registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Condomainium.com Inc.,760,191,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23506
Cool Ocean Inc.,1093,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180360
CORE Internet Council of Registrars,15,40586,1375,311,23,0,0,0,0,0,0,0,0,2361,12,2,0,0,0,0,0,0,0,172,0,183,9,0,0,0,7,167,1,0,0,0,0,341
CPS-Datensysteme GmbH,1239,7044,193,49,0,0,0,0,0,0,0,0,0,560,0,0,0,0,0,0,0,0,0,41,1,51,0,0,0,0,0,64,0,0,0,0,0,49
Crazy Domains FZ-LLC,1291,62327,2434,936,998,13,0,21,0,0,0,0,36,910,432,18,8,14,1,0,2,2,0,135,4,64,2,0,0,0,6,30,1,0,0,0,0,12659
Crazy8Domains.com Inc.,744,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179813
Cronon AG,141,117300,480,1660,0,0,0,0,0,0,0,0,0,7748,0,0,0,0,0,0,0,0,0,173,1,170,0,0,0,0,1,215,1,0,0,0,0,1661
Crystal Coal Inc,1118,12,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198840
CSC Corporate Domains Inc.,299,73841,1360,129,85,4,0,4,0,0,0,0,4,2804,1054,0,16,0,0,0,1,0,0,1549,8,95,0,0,0,0,90,322,0,0,0,0,0,316
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,73814,8031,664,124,36,0,8,0,0,0,0,0,3719,400,68,23,34,0,0,1,2,0,112,1,333,1,0,0,0,4,17,7,0,0,0,0,836
Curious Net Inc.,1083,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,199012
CV. JOGJACAMP,1478,6084,1040,340,10,2,0,1,0,0,0,0,1,182,6,1,0,0,0,1,0,0,0,8,1,9,0,0,0,0,0,0,0,0,0,0,0,180086
Dagnabit Incorporated,698,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,168597
DanCue Inc.,1595,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180567
DataHotel Co. Ltd.,467,1920,178,33,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,2,0,0,0,0,33
Dattatec.com SRL,1388,8402,587,187,28,0,0,0,0,0,0,0,1,355,13,0,1,0,0,0,0,0,0,15,2,7,0,0,0,0,1,0,5,0,0,0,0,217
Decentdomains LLC,877,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179685
Deerwood Investments LLC,1511,98,76,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,21821
Demys Limited,1488,817,11,2,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Department-of-domains LLC,876,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179900
Deschutesdomains.com LLC,1171,212,0,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,327207
Desert Devil Inc.,939,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198439
Deutchdomains LLC,863,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179873
Deutsche Telekom AG,226,14987,210,109,0,0,0,0,0,0,0,0,0,745,0,0,0,0,0,0,0,0,0,7,1,35,0,0,0,0,4,73,1,0,0,0,0,113
Dharana Domains Inc.,1544,40,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,21849
Diamatrix C.C.,1645,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179820
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,830,12,34,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110
Dinahosting SL,1262,12868,604,277,14,3,0,2,0,0,0,0,3,704,11,2,0,1,0,0,0,0,0,126,1,23,0,0,0,0,3,0,0,0,0,0,0,302
Directi Web Services Private Ltd,1453,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,179791
Discount Domains Ltd,1369,213,8,2,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162222
Discountdomainservices LLC,883,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,179711
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,199116
DNC Holdings Inc.,291,72598,13116,580,25,6,0,20,0,0,0,0,0,3533,194,126,16,87,0,0,0,0,0,75,1,195,0,0,0,0,3,0,1,0,0,0,0,635
DNS NET Internet Service GmbH,643,692,52,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,179681
Documentdata anstalt,1317,237,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Domain Band Inc.,1099,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180431
Domain Central Australia Pty Ltd.,965,2253,227,14,0,0,0,0,0,0,0,0,0,95,4,0,1,1,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,180415
Domain Guardians Inc.,1076,95,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180389
Domain Monkeys LLC,459,68,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,181624
Domain Pro LLC,413,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179625
Domain Registration Services Inc. dba dotEarth.com,64,1963,193,8,2,0,0,0,0,0,0,0,0,67,19,0,1,1,0,0,1,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,179636
Domain Rouge Inc,1043,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169011
Domain The Net Technologies Ltd.,10007,1748,40,20,1,0,0,0,0,0,0,0,1,78,11,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,180393
Domain-A-Go-Go LLC,882,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,179838
Domain-it Inc.,412,3575,777,37,1,0,0,0,0,0,0,0,1,97,6,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,179987
Domain.com LLC,886,217572,18220,4021,1260,97,5,91,0,0,0,0,2,10650,548,92,40,102,0,0,1,3,0,115,2,1511,11,0,0,0,72,0,13,0,0,0,0,185307
DomainAdministration.com LLC,996,3945,15,18,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,17377
DomainAhead LLC,1614,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2153
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,60,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,195920
Domainarmada.com LLC,1173,70,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,195926
Domainator.ca Inc.,762,201,42,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,23750
Domainbox Limited,1626,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,55822
Domainbulkregistration LLC,881,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179823
Domainbusinessnames LLC,879,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179753
DomainBuzz.ca Inc.,718,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179839
Domaincapitan.com LLC,1175,64,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,192110
Domainclip Domains Inc,889,1320,8,1,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domainclub.com LLC,880,5686,16,2,39,0,0,0,0,0,0,0,0,493,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,79
Domaincomesaround.com LLC,1176,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,192183
DOMAINCONTEXT INC.,1111,10273,2775,531,2,1,0,0,0,0,0,0,0,343,7,0,0,0,0,0,0,0,0,27,0,15,1,0,0,0,0,0,0,0,0,0,0,181049
DomainCritics LLC,1612,128,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8129
DomainDelights LLC,1576,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2542
Domainducks Inc. d/b/a Personalnames.com,619,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,179741
Domaineered.ca Inc.,763,195,18,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,23702
DomainEvent.ca Inc.,719,210,2,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,24988
DomainExtreme LLC,1570,39,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2545
DomainFalcon LLC,1568,336,0,95,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7909
Domaingazelle.com LLC,1177,66,1,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,195785
DomainGetter LLC,1611,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2512
Domaingrabber.ca Inc.,766,99,2,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19507
Domainhawks.net LLC,1178,63,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,192087
DomainHood LLC,1569,383,0,100,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7719
Domainhostingweb LLC,866,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,179757
Domainhysteria.com LLC,1179,57,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,192277
Domaininfo AB d/b/a domaininfo.com,73,4949,420,2,17,0,0,0,0,0,0,0,0,73,53,7,2,4,0,0,0,0,0,14,0,29,0,0,0,0,0,0,2,0,0,0,0,19
Domaininternetname LLC,867,29,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179808
Domaininthebasket.com LLC,1180,65,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,195849
Domaininthehole.com LLC,1181,215,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,335396
Domainjungle.net LLC,1182,65,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,192114
DomainLocal LLC,1529,975,0,3,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2138
DomainMania.ca Inc.,771,172,14,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23763
Domainmonster Limited,1627,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,50580
DOMAINMONSTER.COM INC.,1459,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,55667
DomainName Inc.,450,525,8,13,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180441
Domainnamebidder LLC,868,29,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,179718
Domainnamelookup LLC,869,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179719
DomainNetwork.ca Inc.,743,233,2,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24916
Domainnovations Incorporated,701,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169382
Domainos.ca Inc.,772,628,27,62,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,23361
DomainParkblock.com LLC,1183,60,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,192222
DomainPeople Inc.,65,50966,2301,419,57,1,0,10,0,0,0,0,1,2703,109,29,6,34,0,0,0,3,0,27,0,257,2,0,0,0,13,0,6,0,0,0,0,501
DomainPrime.com LLC,1541,197,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2351
Domainraker.net LLC,1184,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,188693
DomainRegi LLC,1496,1905,103,12,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,1,2,0,0,0,6,1,0,0,0,0,0,1,0,0,0,0,12
DomainRegistry.com Inc.,128,799,23,7,0,0,0,1,0,0,0,0,0,17,0,2,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,8
DomainRoyale.com LLC,1185,218,4,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,331375
Domains Only Inc.,844,182,22,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6
Domains2register.com Inc.,748,201,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,23618
DomainSails.net LLC,1186,235,0,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,335387
Domainsalsa.com LLC,1187,68,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,195779
DomainsAreForever.net LLC,1188,47,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,192281
DomainsAtCost.ca Corp,735,6843,307,91,36,3,0,1,0,0,0,0,1,318,22,1,1,2,0,0,0,0,0,22,0,22,0,0,0,0,0,0,2,0,0,0,0,19701
Domainscout.com Inc.,776,213,1,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,25057
DomainsForMe.ca Inc.,734,312,4,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,24950
Domainshype.com Inc.,1660,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152771
Domainsinthebag.com LLC,1189,65,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,192165
Domainsofcourse.com LLC,1190,66,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,187781
Domainsoftheday.net LLC,1191,204,0,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,335206
Domainsoftheworld.net LLC,1192,198,4,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330990
Domainsofvalue.com LLC,1193,55,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,192082
Domainsouffle.com LLC,1194,207,2,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,326196
Domainsoverboard.com LLC,1195,60,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,192057
Domainsovereigns.com LLC,1196,65,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,192388
DomainSprouts.com LLC,1197,222,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,331067
Domainstream.ca Inc.,777,201,2,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,25266
Domainstreetdirect.com LLC,1198,75,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,192170
Domainsurgeon.com LLC,1199,60,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,192160
DomainTact LLC,1618,132,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7819
Domaintimemachine.com LLC,1200,237,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,327189
DomainUtopia.ca Inc.,778,192,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23716
Domainwards.com LLC,1540,516,0,93,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7990
Domainyeti.com LLC,1201,65,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,195755
Domainz Limited,629,235,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,22766
Domeneshop AS,1001,16802,531,369,0,0,0,0,0,0,0,0,0,1235,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,0,1,0,0,0,0,370
DOMERATI INC.,1116,196,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180382
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,37,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,21739
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,221,30,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,181729
DotArai Co . Ltd.,1373,607,138,14,2,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,19
Dotname Korea Corp,1132,21282,2147,444,11,25,1,2,0,0,0,0,0,706,63,32,5,9,0,3,1,4,0,16,2,39,0,0,0,0,4,1,0,0,0,0,0,499
DotNamed LLC,1574,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2545
DotRoll Kft.,1501,529,12,24,0,0,0,0,0,0,0,0,0,29,1,0,0,5,0,0,0,0,0,10,0,1,0,0,0,0,0,16,0,0,0,0,0,27
DOTTED VENTURES INC,833,50,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,146936
DropExtra.com Inc,1069,206,4,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23623
Dropfall.com Inc,1070,193,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,23626
DropHub.com Inc.,1071,211,4,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23640
DropJump.com Inc.,1072,198,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,23620
DropLabel.com Inc,1073,259,36,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3257
Dropoutlet Incorporated,702,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168722
DropSave.com Inc,1075,174,10,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23733
DropWalk.com Inc.,1077,178,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23654
DropWeek.com,1078,221,6,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23638
DuckbilledDomains.com LLC,1202,76,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,192228
DYNADOT LLC,472,62607,4455,1174,16,5,3,6,0,0,0,0,0,2203,22,9,1,3,1,0,0,3,0,381,8,148,1,0,0,0,113,7,1,0,0,0,0,95586
