registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,56813,8014,2251,63,28,1,38,0,0,0,0,6,148,26,4,25,1,0,4,2,0,0,3530,3,53,1,0,0,0,68,0,0,0,0,0,0,348569
Cloud Group Limited,84,43844,8890,1524,25,7,0,4,0,0,0,0,1,1308,27,4,1,2,0,0,0,1,0,199,9,96,2,0,0,0,5,0,1,0,0,0,0,1574
Cocosislandsdomains LLC,859,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345919
Columbiadomains LLC,878,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345914
ColumbiaNames.com LLC,1169,52,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,330032
Commerce Island Inc.,935,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345942
Compuglobalhypermega.com LLC,1170,48,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330088
Condomainium.com Inc.,760,129,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43780
Cool Ocean Inc.,1093,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345776
CoolHosting.ca Inc.,761,87,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35869
CORE Internet Council of Registrars,15,40589,1371,236,25,0,0,2,0,0,0,0,0,2611,13,6,3,4,0,0,0,1,0,121,1,92,1,0,0,0,1,175,1,0,0,0,0,266
CPS-Datensysteme GmbH,1239,7006,181,67,0,0,0,0,0,0,0,0,0,431,0,0,0,0,0,0,0,0,0,86,0,97,0,0,0,0,0,42,0,0,0,0,0,67
Crazy8Domains.com Inc.,744,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345991
Cronon AG,141,112731,472,917,0,0,0,0,0,0,0,0,0,7506,0,0,0,0,0,0,0,0,0,60,0,146,0,0,0,0,0,288,0,0,0,0,0,917
Crystal Coal Inc,1118,32,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,269063
CSC Corporate Domains Inc.,299,70346,1379,104,88,1,0,0,0,0,0,0,0,2051,907,0,7,1,0,0,0,0,0,340,11,194,0,0,0,0,2,220,0,0,0,0,0,195
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,75806,8245,575,93,15,1,20,0,0,0,0,0,3479,349,44,11,41,0,0,1,0,0,92,3,241,2,0,0,0,1,24,2,0,0,0,0,705
Curious Net Inc.,1083,28,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,269903
CV. JOGJACAMP,1478,5483,1006,229,18,0,0,1,0,0,0,0,0,154,7,1,1,1,0,0,0,0,0,7,1,21,0,0,0,0,0,0,0,0,0,0,0,345984
CVO.ca Inc.,674,397,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,46151
Dagnabit Incorporated,698,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254609
DanCue Inc.,1595,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345778
DataHotel Co. Ltd.,467,2389,182,22,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,0,1,1,0,0,0,0,22
Dattatec.com de Irazoqui Veronica Palmira,1388,8471,537,235,29,0,0,3,0,0,0,0,3,337,18,0,0,2,0,0,1,0,0,29,1,8,0,0,0,0,0,19,3,0,0,0,0,276
Decentdomains LLC,877,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345556
Deerwood Investments LLC,1511,91,66,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17757
Demys Limited,1488,774,6,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Department-of-domains LLC,876,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345788
Deschutesdomains.com LLC,1171,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,330401
Desert Devil Inc.,939,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,269351
Deutchdomains LLC,863,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345694
Deutsche Telekom AG,226,15137,215,79,0,0,0,0,0,0,0,0,0,1043,0,0,0,0,0,0,0,0,0,8,0,40,0,0,0,0,3,102,1,0,0,0,0,82
Dharana Domains Inc.,1544,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,18152
Diggitydot LLC,884,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346001
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,943,21,26,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,26
Dinahosting SL,1262,11794,486,180,4,0,0,0,0,0,0,0,0,599,9,2,0,5,0,0,0,1,0,104,2,22,0,0,0,0,1,0,0,0,0,0,0,186
Directi Web Services Private Ltd,1453,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345721
Discount Domains Ltd,1369,230,7,3,2,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,348880
Discountdomainservices LLC,883,25,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345670
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269429
DNC Holdings Inc.,291,76168,13211,596,35,13,2,16,0,0,0,0,0,4060,119,38,19,60,0,0,0,0,0,52,7,170,1,0,0,0,3,0,0,0,0,0,0,665
DNS NET Internet Service GmbH,643,710,51,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,1,0,0,0,0,0,345725
Documentdata anstalt,1317,237,6,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Domain Band Inc.,1099,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345498
Domain Central Australia Pty Ltd.,965,2532,227,7,0,1,0,0,0,0,0,0,0,104,17,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,349291
Domain Guardians Inc.,1076,94,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345455
Domain Monkeys LLC,459,70,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353244
Domain Pro LLC,413,31,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345829
Domain Registration Services Inc. dba dotEarth.com,64,2034,202,6,3,0,0,0,0,0,0,0,0,78,13,0,2,5,0,0,1,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,349092
Domain Rouge Inc,1043,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254516
Domain The Net Technologies Ltd.,10007,1704,42,24,2,0,0,0,0,0,0,0,1,52,16,2,1,0,0,0,0,0,0,5,0,3,0,0,0,0,1,0,0,0,0,0,0,349196
Domain-A-Go-Go LLC,882,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345737
Domain-it Inc.,412,3704,696,64,7,0,0,3,0,0,0,0,0,136,14,0,2,1,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,346185
Domain.com LLC,886,222529,19206,1516,643,29,1,55,0,0,0,0,1,10329,710,38,20,76,0,1,0,11,0,127,6,953,5,0,0,0,5,7,46,0,0,0,0,348160
DomainAdministration.com LLC,996,5907,34,13,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,310,0,9,0,0,0,0,0,0,0,0,0,0,0,51688
DomainAhead LLC,1614,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1138
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,41,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330186
Domainarmada.com LLC,1173,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,330514
Domainator.ca Inc.,762,149,64,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13910
DomainAuthority.ca Inc.,739,87,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44327
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,68773
Domainbulkregistration LLC,881,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,345808
Domainbusinessnames LLC,879,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,346007
DomainBuzz.ca Inc.,718,38,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45248
Domaincamping LLC,864,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345767
Domaincapitan.com LLC,1175,48,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,330369
DomainCentral.ca Inc.,749,134,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42295
Domainclip Domains Inc,889,1275,5,2,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Domainclub.com LLC,880,5875,14,4,8,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,342
Domaincomesaround.com LLC,1176,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,330211
DOMAINCONTEXT INC.,1111,9559,2569,346,0,0,0,0,0,0,0,0,0,346,6,0,0,0,0,0,0,0,0,25,0,10,1,0,0,0,0,0,0,0,0,0,0,345993
DomainCritics LLC,1612,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1145
DomainDelights LLC,1576,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1148
Domainducks Inc. d/b/a Personalnames.com,619,42,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345641
Domaineered.ca Inc.,763,126,24,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13814
Domainestic.com Inc.,764,101,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8055
DomainEvent.ca Inc.,719,153,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14884
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1084
DomainFalcon LLC,1568,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1054
Domainfighter.ca Inc.,765,102,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8055
Domaingazelle.com LLC,1177,50,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330292
DomainGetter LLC,1611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1161
Domaingrabber.ca Inc.,766,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,68,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,330130
DomainHeadz.ca Inc.,767,122,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8055
DomainHood LLC,1569,282,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1276
Domainhostingweb LLC,866,24,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345785
Domainhysteria.com LLC,1179,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330314
Domainiac.ca Inc.,805,114,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8055
Domainideas.ca Inc.,768,106,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8055
Domaininfo AB d/b/a domaininfo.com,73,5001,433,0,8,2,0,0,0,0,0,0,0,64,44,13,4,0,0,0,0,3,0,10,0,10,0,0,0,0,0,0,4,0,0,0,0,10
Domaininternetname LLC,867,26,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345887
Domaininthebasket.com LLC,1180,52,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,330316
Domaininthehole.com LLC,1181,52,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330453
Domainjungle.net LLC,1182,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,330335
Domainlink.ca Inc.,769,121,0,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8065
DomainLocal LLC,1529,969,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,966
DomainLuminary.ca Inc.,770,114,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8055
DomainMall.ca Inc,738,98,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42618
DomainMania.ca Inc.,771,85,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13825
DomainMarketPlace.ca Inc,691,23,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18798
Domainmonster Limited,1627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,58331
DOMAINMONSTER.COM INC.,1459,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,68687
DomainName Inc.,450,550,9,6,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,345366
Domainnamebidder LLC,868,29,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345856
Domainnamelookup LLC,869,25,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345783
DomainNetwork.ca Inc.,743,185,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14938
Domainnovations Incorporated,701,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,255148
Domainos.ca Inc.,772,102,18,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4320
DomainParadise.ca Inc.,773,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8065
DomainParkblock.com LLC,1183,54,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,330249
DomainPeople Inc.,65,52140,2383,488,53,3,0,3,0,0,0,0,2,2683,119,26,7,33,0,0,0,3,0,22,0,141,0,0,0,0,27,0,4,0,0,0,0,576
DomainPlaza.ca Inc.,681,27,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16164
DomainPrime.com LLC,1541,197,0,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1068
Domainraker.net LLC,1184,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,330359
DomainRegi LLC,1496,1942,103,11,0,0,0,0,0,0,0,1,0,111,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12
DomainRegistry.com Inc.,128,843,24,2,0,1,0,0,0,0,0,0,0,26,3,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Domainreign.ca Inc.,774,113,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8065
DomainRoyale.com LLC,1185,54,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,330410
Domains Only Inc.,844,173,22,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Domains2be.com Inc.,689,57,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10884
Domains2go.ca Inc.,745,97,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8065
Domains2register.com Inc.,748,158,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13962
Domains4u.ca Inc.,775,147,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9044
DomainSails.net LLC,1186,64,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,330521
Domainsalsa.com LLC,1187,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,330262
DomainsAreForever.net LLC,1188,39,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,330202
DomainsAtCost.ca Corp,735,6611,284,108,33,0,0,3,0,0,0,0,0,234,6,1,0,1,0,0,0,0,0,42,0,16,0,0,0,0,0,0,2,0,0,0,0,33238
Domainscape.ca Inc,684,110,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,44095
DomainsCostLess.ca Inc.,685,55,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15780
Domainscout.com Inc.,776,164,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,14827
DomainsFirst.ca Inc.,716,102,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42847
DomainsForMe.ca Inc.,734,252,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16123
Domainsinthebag.com LLC,1189,59,3,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,330140
Domainsofcourse.com LLC,1190,51,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,330327
Domainsoftheday.net LLC,1191,58,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,330390
Domainsoftheworld.net LLC,1192,47,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330313
Domainsofvalue.com LLC,1193,41,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,330270
Domainsouffle.com LLC,1194,46,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,330479
Domainsoverboard.com LLC,1195,55,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,330290
Domainsovereigns.com LLC,1196,55,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330321
DomainSprouts.com LLC,1197,63,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,330613
Domainstream.ca Inc.,777,148,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14927
DomainStreet.ca Inc.,742,151,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35584
Domainstreetdirect.com LLC,1198,61,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0,330234
Domainsurgeon.com LLC,1199,46,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,330377
DomainTact LLC,1618,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1140
