registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Commerce Island Inc.,935,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,205,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0
Condomainium.com Inc.,760,30,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,41621,1387,345,11,2,0,1,0,0,0,0,0,2889,10,2,1,2,0,0,1,0,0,102,3,107,17,0,0,0,4,158,2,0,0,0,0
CPS-Datensysteme GmbH,1239,6401,161,63,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,18,0,25,0,0,0,0,1,58,0,0,0,0,0
Crazy8Domains.com Inc.,744,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,127481,1088,1037,0,0,0,0,0,0,0,0,0,8121,0,0,0,0,0,0,0,0,0,106,4,3289,0,0,0,0,0,869,6,0,0,0,0
Crystal Coal Inc,1118,382,187,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,58119,1279,186,83,1,0,4,0,0,0,0,2,1749,1182,2,0,2,0,0,1,0,0,815,20,220,0,0,0,0,6,111,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,82477,7778,659,141,25,1,22,0,0,0,0,0,3201,454,47,17,34,0,1,1,0,0,96,9,235,0,0,0,0,2,41,2,0,0,0,0
Curious Net Inc.,1083,391,113,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,3332,530,285,12,1,0,0,0,0,0,0,0,95,3,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,1,0,0,0,0,0,0
CVO.ca Inc.,674,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,7299,328,211,26,0,0,6,0,0,0,0,1,280,2,0,1,2,0,0,0,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0
Decentdomains LLC,877,23,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,72,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,603,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,31,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,257,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
Desert Devil Inc.,939,289,64,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,15877,218,109,0,0,0,0,0,0,0,0,0,1368,0,0,0,0,0,0,0,0,0,6,3,12,0,0,0,0,29,167,0,0,0,0,0
Dharana Domains Inc.,1544,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,915,16,52,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,9847,350,194,1,1,0,0,0,0,0,0,0,462,11,4,0,2,0,0,0,2,0,41,1,22,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,314003,53005,10231,197,70,4,45,1,0,1,1,10,11548,268,91,38,54,2,1,0,16,0,749,26,1246,23,0,0,0,174,0,13,0,0,0,0
Directi Web Services Private Ltd,1453,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,80457,11687,861,40,9,0,26,0,0,0,0,0,4090,126,23,11,32,0,0,0,0,0,57,3,565,11,0,0,0,9,0,1,0,0,0,0
Discount Domains Ltd,1369,270,106,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,28,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,7263,1484,48,14,0,0,1,0,0,0,0,1,197,23,0,2,0,0,0,0,0,0,12,0,41,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,734,51,3,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,1,0,0,0,0,0
Documentdata anstalt,1317,237,6,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain Band Inc.,1099,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,91,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,77,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,28,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,2260,218,23,3,0,0,0,0,0,0,0,0,83,23,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Rouge Inc,1043,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1523,31,20,5,0,0,0,0,0,0,0,0,45,11,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,4,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,3721,224,112,9,0,0,2,0,0,0,0,1,99,7,0,1,0,0,0,0,2,0,2,0,6,0,0,0,0,1,0,0,0,0,0,0
Domain.com LLC,886,9813,552,788,358,0,0,32,0,0,0,0,7,10,2,0,0,0,0,0,0,0,0,43,15,12,0,0,0,0,26,1,0,0,0,0,0
DomainAdministration.com LLC,996,3701,44,43,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,35,0,774,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,211,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
Domainarmada.com LLC,1173,260,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0
Domainator.ca Inc.,762,60,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,42,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,25,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,31,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,382,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainCentral.ca Inc.,749,37,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,28,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1085,4,1,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5642,11,77,4,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,2,0,0,0,0
Domaincomesaround.com LLC,1176,216,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,7763,1405,407,2,0,0,0,0,0,0,0,0,249,2,1,0,0,0,0,0,0,0,36,0,69,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,52,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,56,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,30,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,250,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,28,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,235,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,4,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,241,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0
Domainiac.ca Inc.,805,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,5262,443,0,20,0,1,1,0,0,0,0,0,41,115,2,1,11,1,0,1,2,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaininternetname LLC,867,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,255,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0
Domaininthehole.com LLC,1181,253,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainjungle.net LLC,1182,227,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0
Domainlink.ca Inc.,769,33,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,749,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,27,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,26,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,57,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
DomainName Inc.,450,925,5,5,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Domainnamebidder LLC,868,27,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,28,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,56,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,35,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,220,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
DomainPeople Inc.,65,53580,2735,782,84,8,0,11,0,0,0,0,5,2390,95,16,13,37,0,0,1,3,0,24,1,198,2,0,0,0,17,0,6,0,0,0,0
DomainPlaza.ca Inc.,681,37,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,104,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,396,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,1515,69,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,149,2,3,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,925,24,28,0,0,0,0,0,0,0,0,0,24,3,9,0,0,0,0,0,1,1,0,0,3,0,0,0,0,2,0,1,0,0,0,0
Domainreign.ca Inc.,774,34,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,236,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Domains Only Inc.,844,118,22,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,94,2,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,39,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,260,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
Domainsalsa.com LLC,1187,245,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,226,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,5546,205,147,29,3,0,2,1,0,0,0,2,218,5,4,0,0,2,0,0,0,0,24,1,7,0,0,0,0,1,0,0,0,0,0,0
Domainscape.ca Inc,684,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,133,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,38,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,225,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,226,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,230,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,219,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,197,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Domainsouffle.com LLC,1194,382,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,226,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,211,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,0,0,0,0
DomainSprouts.com LLC,1197,237,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainstream.ca Inc.,777,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,97,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,250,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,198,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,233,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,51,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,46,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,88,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,231,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,9,0,0,0,0,0,0
Domainz Limited,629,42,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,14567,490,260,0,0,0,0,0,0,0,0,0,705,0,0,0,0,0,0,0,0,0,38,0,11,0,0,0,0,0,0,1,0,0,0,0
DOMERATI INC.,1116,1614,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,32,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,250,20,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
DotArai Co . Ltd.,1373,457,122,18,1,0,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,27137,2484,410,19,53,0,6,0,0,0,0,2,643,57,50,1,3,1,0,1,1,0,25,1,63,0,0,0,0,4,1,0,0,0,0,0
Dotregistrar LLC.,121,24539,2149,0,0,0,0,0,0,0,0,0,0,1761,18,9,7,7,0,1,2,2,0,0,0,164,0,0,0,0,0,0,1,0,0,0,0
DotRoll Kft.,1501,246,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,115761,11105,592,246,0,0,17,0,0,0,0,3,5633,393,28,20,39,0,2,2,15,1,80,4,405,4,0,0,0,9,1,6,0,0,0,0
DOTTED VENTURES INC,833,69,2,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
