registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CV. Rumahweb Indonesia,1675,3278,367,159,5,2,0,1,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,89,0,0,0,0,0,167
"CyanDomains, Inc.",1899,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13967
"Cyrus the Great, LLC",1703,606,6,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7821
"Dagnabit, Incorporated",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242330
DanCue Inc.,1595,239,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,28410
DanDomain A/S,1604,4,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"DataHotel Co., Ltd.",467,1587,130,20,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,28,2,0,0,0,0,20
Dattatec.com SRL,1388,8194,721,192,13,0,0,0,0,0,0,0,0,321,18,0,0,1,0,0,0,0,0,12,0,12,0,0,0,0,1,294,5,0,0,0,0,999
"Decentdomains, LLC",877,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300554
Demys Limited,1488,934,19,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"Department-of-domains, LLC",876,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300676
Deschutesdomains.com LLC,1171,254,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,51,0,0,0,0,0,11875
"Desert Devil, Inc.",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215249
"Deutchdomains, LLC",863,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300886
Deutsche Telekom AG,226,13947,203,65,0,0,0,0,0,0,0,0,0,932,0,0,0,0,0,0,0,0,0,12,1,24,0,0,0,0,1,79,0,0,0,0,0,66
"DevilDogDomains.com, LLC",1715,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,378465
Diamatrix C.C.,1645,441,41,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Diggitydot, LLC",884,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300403
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,859,16,24,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,21,1,0,0,0,0,24
Dinahosting SL,1262,13835,839,148,7,0,0,4,0,0,0,0,0,874,9,5,2,3,0,0,0,1,0,71,9,29,0,0,0,0,1,236,0,0,0,0,0,160
Discount Domains Ltd,1369,190,5,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,300409
"Discountdomainservices, LLC",883,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,300612
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,59972,12149,293,11,6,0,10,0,0,0,0,0,2916,120,50,5,24,4,1,6,2,0,79,1,110,0,0,0,0,1,917,1,0,0,0,0,356
DNS NET Internet Service GmbH,643,648,49,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,300299
"DNSPod, Inc.",1697,407,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299068
Documentdata anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300545
Domain Central Australia Pty Ltd.,965,1423,223,7,0,0,0,0,0,0,0,0,0,31,11,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,21,0,0,0,0,0,300085
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,300605
"Domain Monkeys, LLC",459,39,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300267
DOMAIN NAME NETWORK PTY LTD,1527,1277,0,57,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,34,0,0,0,0,0,276869
"Domain Pro, LLC",413,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300714
Domain Registration Services Inc. dba dotEarth.com,64,1566,183,5,5,0,0,1,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,300382
Domain Rouge Inc,1043,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243716
Domain The Net Technologies Ltd.,10007,1801,57,18,2,0,0,0,0,0,0,0,0,69,14,2,2,1,0,0,0,0,0,8,0,6,0,0,0,0,0,11,0,0,0,0,0,300085
"Domain-A-Go-Go, LLC",882,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300846
"Domain-it, Inc.",412,2733,148,19,1,0,0,0,0,0,0,0,0,84,25,0,2,1,0,0,0,1,0,2,1,4,0,0,0,0,0,61,0,0,0,0,0,300759
"Domain.com, LLC",886,221372,15669,2722,856,67,7,74,0,0,0,0,0,9185,275,54,33,117,0,0,1,1,0,268,5,490,9,0,0,0,92,4047,4,0,0,0,0,3818
DomainAdministration.com LLC,996,4113,15,6,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,35,0,0,0,0,0,17286
DomainAhead LLC,1614,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,25053
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,187,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,6,0,0,0,0,0,338404
Domainarmada.com LLC,1173,173,6,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,3,0,0,0,0,0,337965
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,77080
"Domainbulkregistration, LLC",881,22,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300641
"Domainbusinessnames, LLC",879,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300614
"Domaincamping, LLC",864,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300800
Domaincapitan.com LLC,1175,149,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,336862
"Domainclip Domains, Inc",889,1409,8,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,4108,10,0,18,0,0,0,0,0,0,0,0,230,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18
Domaincomesaround.com LLC,1176,144,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,4,0,0,0,0,0,336758
"DOMAINCONTEXT, INC.",1111,7952,3439,123,2,0,0,0,0,0,0,0,0,317,4,1,0,1,0,0,0,0,0,5,0,44,1,0,0,0,0,308,0,0,0,0,0,300698
DomainCraze LLC,1681,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23951
DomainCreek LLC,1682,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22748
DomainCritics LLC,1612,562,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19990
DomainDelights LLC,1576,40,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17307
"Domainducks, Inc. d/b/a Personalnames.com",619,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300602
DomainExtreme LLC,1570,48,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17114
DomainFalcon LLC,1568,551,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24330
Domaingazelle.com LLC,1177,162,9,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,10,0,0,0,0,0,338102
DomainGetter LLC,1611,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14922
Domainhawks.net LLC,1178,170,12,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,5,0,0,0,0,0,336961
DomainHood LLC,1569,516,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,26583
"Domainhostingweb, LLC",866,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300641
Domainhysteria.com LLC,1179,149,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,5,0,0,0,0,0,337463
Domaininfo AB d/b/a domaininfo.com,73,4641,414,12,1,0,0,0,0,0,0,0,0,278,3,0,0,0,0,0,0,0,0,167,0,27,0,0,0,0,0,22,0,0,0,0,0,15
"Domaininternetname, LLC",867,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300839
Domaininthebasket.com LLC,1180,176,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,5,0,0,0,0,0,336414
Domaininthehole.com LLC,1181,256,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,49,0,0,0,0,0,337254
Domainjungle.net LLC,1182,152,2,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,7,0,0,0,0,0,336491
DomainLadder LLC,1683,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11925
DomainLocal LLC,1529,850,0,13,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16029
Domainmonster Limited,1627,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,65425
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,77360
"Domainname Blvd, INC.",1870,246,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16425
"DomainName Bridge, Inc.",1900,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15390
"DomainName Driveway, Inc.",1919,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16367
"DOMAINNAME FWY, INC.",1871,49,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15831
DomainName Highway LLC,1411,142,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,17134
"DomainName Parkway, Inc.",1920,26,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16613
"DomainName Path, Inc.",1907,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16366
"DomainName Route, Inc.",1901,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15113
"DomainName, Inc.",450,585,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,9,0,0,0,0,0,300519
"Domainnamebidder, LLC",868,26,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300797
"Domainnamelookup, LLC",869,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300438
"Domainnovations, Incorporated",701,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,243167
DomainParkblock.com LLC,1183,143,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,2,0,0,0,0,0,335616
"DomainPeople, Inc.",65,43664,2060,230,21,1,0,7,0,0,0,0,0,2109,79,17,7,28,0,0,0,0,0,6,2,66,1,0,0,0,7,470,5,0,0,0,0,266
DomainPicking LLC,1684,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14273
DomainPrime.com LLC,1541,147,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19634
Domainraker.net LLC,1184,174,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,13,5,0,0,0,0,0,337696
DomainRegi LLC,1496,1472,86,2,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,80
"DomainRegistry.com, Inc.",128,719,22,6,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,6
DomainRoyale.com LLC,1185,228,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0,11749
DomainSails.net LLC,1186,258,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,33,0,0,0,0,0,331073
Domainsalsa.com LLC,1187,157,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,4,0,0,0,0,0,330732
DomainsAreForever.net LLC,1188,158,14,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,336856
DomainsAtCost.ca Corp,735,6974,387,56,22,4,0,1,0,0,0,0,3,356,4,0,0,0,0,0,0,1,0,4,1,11,0,0,0,0,0,52,0,0,0,0,0,16130
"Domainshype.com, Inc.",1660,2195,7,1932,2,1,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,3,0,0,0,0,0,0,302455
Domainsinthebag.com LLC,1189,161,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,3,0,0,0,0,0,336741
"DomainSite, Inc.",466,17456,2435,22,1,0,0,0,0,0,0,0,0,873,11,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,200,0,0,0,0,0,8385
"DomainSnap, LLC",1554,325,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7818
Domainsofcourse.com LLC,1190,137,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,2,0,0,0,0,0,330642
Domainsoftheday.net LLC,1191,260,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,49,0,0,0,0,0,331197
Domainsoftheworld.net LLC,1192,236,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,36,0,0,0,0,0,330801
Domainsofvalue.com LLC,1193,146,6,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,3,0,0,0,0,0,337246
Domainsouffle.com LLC,1194,279,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,41,0,0,0,0,0,330997
Domainsoverboard.com LLC,1195,140,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,1,0,0,0,0,0,336000
Domainsovereigns.com LLC,1196,133,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,3,0,0,0,0,0,335948
DomainSprouts.com LLC,1197,253,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,44,0,0,0,0,0,329965
Domainstreetdirect.com LLC,1198,154,11,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,2,0,0,0,0,0,322057
Domainsurgeon.com LLC,1199,175,7,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,5,0,0,0,0,0,337389
DomainTact LLC,1618,518,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28251
Domaintimemachine.com LLC,1200,274,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,27,0,0,0,0,0,330907
Domainwards.com LLC,1540,721,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,29845
Domainyeti.com LLC,1201,155,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,1,0,0,0,0,0,331073
Domainz Limited,629,57,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,16981
"Domdrill.com, Inc.",1661,11,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300716
Domeneshop AS,1001,17564,574,161,0,0,0,0,0,0,0,0,0,1057,0,0,0,0,0,0,0,0,0,32,0,6,0,0,0,0,1,222,1,0,0,0,0,166
"DOMERATI, INC.",1116,19,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300304
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,193,30,2,0,0,0,0,0,0,0,0,0,14,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,300273
"DotArai Co,. Ltd.",1373,791,150,14,1,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,15
"Dotdomainsale.com, Inc.",1662,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300734
DotMedia Limited,1863,54,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15863
Dotname Korea Corp,1132,19237,1960,0,0,0,0,0,0,0,0,0,0,596,44,21,6,6,1,0,0,0,0,0,0,36,0,0,0,0,0,315,0,0,0,0,0,0
DotNamed LLC,1574,30,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13286
DotRoll Kft.,1501,1226,39,28,1,1,0,0,0,0,0,0,1,76,3,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0,33
"Douglas MacArthur, LLC",1879,85,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7828
"DreamHost, LLC",431,66722,1780,652,25,38,0,0,0,0,0,0,0,3841,103,3,0,0,0,0,0,0,0,100,2,122,0,0,0,0,6,1211,2,0,0,0,0,721
DropCatch.com 345 LLC,1756,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12800
DropCatch.com 346 LLC,1757,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14004
DropCatch.com 347 LLC,1758,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14249
DropCatch.com 348 LLC,1759,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13727
DropCatch.com 349 LLC,1760,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13570
DropCatch.com 350 LLC,1761,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29655
DropCatch.com 351 LLC,1762,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24236
DropCatch.com 352 LLC,1763,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26520
DropCatch.com 353 LLC,1764,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26697
DropCatch.com 354 LLC,1765,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24169
DropCatch.com 355 LLC,1766,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7584
DropCatch.com 356 LLC,1767,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7678
DropCatch.com 357 LLC,1768,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7239
DropCatch.com 358 LLC,1769,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7474
DropCatch.com 359 LLC,1770,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7585
DropCatch.com 360 LLC,1771,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8275
