registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,67357,8427,442,28,12,0,13,0,0,0,0,0,3267,479,64,18,69,0,1,0,4,0,115,2,200,0,0,0,0,1,662,2,0,0,0,0,496
"Curious Net, Inc.",1083,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,186348
CV. JOGJACAMP,1478,7867,1320,338,21,2,0,0,0,0,0,0,0,238,7,4,0,0,0,0,0,0,0,16,1,14,0,0,0,0,1,242,1,0,0,0,0,217023
CV. Rumahweb Indonesia,1675,2935,335,191,1,1,0,1,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,38,0,4,0,0,0,0,0,0,0,0,0,0,0,195
"Cyrus the Great, LLC",1703,575,4,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,9963
"Dagnabit, Incorporated",698,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,193505
DanCue Inc.,1595,254,10,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,24340
"DataHotel Co., Ltd.",467,1628,127,15,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,52,2,0,0,0,0,15
Dattatec.com SRL,1388,8296,694,179,15,0,0,3,0,0,0,0,0,351,9,0,0,0,0,0,0,0,0,19,1,17,0,0,0,0,0,257,3,0,0,0,0,197
"Decentdomains, LLC",877,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216693
Demys Limited,1488,931,19,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Department-of-domains, LLC",876,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216867
Deschutesdomains.com LLC,1171,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,37,0,0,0,0,0,8440
"Desert Devil, Inc.",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183503
"Deutchdomains, LLC",863,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216708
Deutsche Telekom AG,226,13993,203,73,0,0,0,0,0,0,0,0,0,986,0,0,0,0,0,0,0,0,0,10,0,26,0,0,0,0,5,74,1,0,0,0,0,78
"DevilDogDomains.com, LLC",1715,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,302332
Diamatrix C.C.,1645,393,35,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,15
"Diggitydot, LLC",884,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216574
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,872,19,30,0,0,0,0,0,0,0,0,0,28,2,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,39
Dinahosting SL,1262,13777,799,107,7,0,0,0,0,0,0,0,1,766,9,6,0,2,0,0,0,1,0,54,1,32,0,0,0,0,0,170,0,0,0,0,0,115
Discount Domains Ltd,1369,189,5,1,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,215642
"Discountdomainservices, LLC",883,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216884
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16813
"DNC Holdings, Inc.",291,61318,12289,351,25,9,1,12,0,0,0,0,3,3030,118,35,14,28,0,0,7,0,0,25,2,145,0,0,0,0,1,913,2,0,0,0,0,416
DNS NET Internet Service GmbH,643,651,51,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,208687
"DNSPod, Inc.",1697,296,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,63289
Documentdata anstalt,1317,119,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215580
Domain Central Australia Pty Ltd.,965,1465,217,5,0,0,0,0,0,0,0,0,0,27,7,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,215452
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215640
"Domain Monkeys, LLC",459,44,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215089
"Domain Pro, LLC",413,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216675
Domain Registration Services Inc. dba dotEarth.com,64,1576,185,7,0,0,0,0,0,0,0,0,0,59,7,0,1,3,0,0,0,1,0,1,0,4,0,0,0,0,0,10,0,0,0,0,0,180326
Domain Rouge Inc,1043,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,193969
Domain The Net Technologies Ltd.,10007,1804,57,12,6,0,0,0,0,0,0,0,0,65,13,2,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0,215590
"Domain-A-Go-Go, LLC",882,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216543
"Domain-it, Inc.",412,2830,172,38,0,0,0,0,0,0,0,0,0,83,8,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,42,0,0,0,0,0,215718
"Domain.com, LLC",886,222160,15857,3044,1053,89,5,117,0,0,0,0,1,9483,368,45,31,88,0,0,0,4,0,285,9,775,3,0,0,0,82,4248,10,0,0,0,0,4391
DomainAdministration.com LLC,996,4181,17,5,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,25,0,0,0,0,0,20730
DomainAhead LLC,1614,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13438
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,192,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,3,0,0,0,0,0,233551
Domainarmada.com LLC,1173,177,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,6,0,0,0,0,0,233432
Domainator.ca Inc.,762,229,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,24823
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,92313
"Domainbulkregistration, LLC",881,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216769
"Domainbusinessnames, LLC",879,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216703
"Domaincamping, LLC",864,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216701
Domaincapitan.com LLC,1175,143,2,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,1,0,0,0,0,0,239760
"Domainclip Domains, Inc",889,1409,8,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Domainclub.com LLC,880,4323,10,0,22,0,0,0,0,0,0,0,0,707,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,91,0,0,0,0,0,22
Domaincomesaround.com LLC,1176,148,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,4,0,0,0,0,0,234662
"DOMAINCONTEXT, INC.",1111,8314,3540,117,5,1,0,0,0,0,0,0,0,351,7,1,0,0,0,0,1,1,0,4,1,38,0,0,0,0,0,299,0,0,0,0,0,211564
DomainCraze LLC,1681,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13182
DomainCreek LLC,1682,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14310
DomainCritics LLC,1612,560,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15039
DomainDelights LLC,1576,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14717
"Domainducks, Inc. d/b/a Personalnames.com",619,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216742
Domaineered.ca Inc.,763,232,24,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24849
"DomainEvent.ca, Inc.",719,289,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,24311
DomainExtreme LLC,1570,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16929
DomainFalcon LLC,1568,549,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15835
Domaingazelle.com LLC,1177,166,9,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,5,0,0,0,0,0,233993
DomainGetter LLC,1611,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17738
Domainhawks.net LLC,1178,170,12,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,3,0,0,0,0,0,232949
DomainHood LLC,1569,517,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16735
"Domainhostingweb, LLC",866,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216750
Domainhysteria.com LLC,1179,152,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,1,0,0,0,0,0,233589
Domaininfo AB d/b/a domaininfo.com,73,4550,420,12,0,1,0,3,0,0,0,0,0,136,16,7,0,1,0,0,0,0,0,5,0,21,0,0,0,0,0,21,1,0,0,0,0,22
"Domaininternetname, LLC",867,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216933
Domaininthebasket.com LLC,1180,179,10,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,233642
Domaininthehole.com LLC,1181,348,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,42,0,0,0,0,0,232990
Domainjungle.net LLC,1182,161,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,6,0,0,0,0,0,232949
DomainLadder LLC,1683,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16461
DomainLocal LLC,1529,829,0,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12883
DomainMania.ca Inc.,771,268,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,24805
Domainmonster Limited,1627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,72073
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92482
"Domainname Blvd, INC.",1870,207,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16471
"DOMAINNAME FWY, INC.",1871,35,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17911
DomainName Highway LLC,1411,82,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18061
"DomainName, Inc.",450,608,15,19,3,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,2,26,0,0,0,0,0,215606
"Domainnamebidder, LLC",868,22,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216946
"Domainnamelookup, LLC",869,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,216908
DomainNetwork.ca Inc.,743,287,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,24501
"Domainnovations, Incorporated",701,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,193342
DomainParkblock.com LLC,1183,144,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,3,0,0,0,0,0,233124
"DomainPeople, Inc.",65,44235,2091,329,33,0,0,10,0,0,0,0,0,2474,104,8,7,27,0,0,0,1,0,16,0,125,0,0,0,0,24,492,4,0,0,0,0,396
DomainPicking LLC,1684,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16842
DomainPrime.com LLC,1541,147,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13302
Domainraker.net LLC,1184,184,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,5,0,0,0,0,0,232953
DomainRegi LLC,1496,1511,86,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,7
"DomainRegistry.com, Inc.",128,726,27,8,0,0,0,0,0,0,0,0,0,20,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,10
DomainRoyale.com LLC,1185,342,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,59,0,0,0,0,0,8311
Domains2register.com Inc.,748,223,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,24841
DomainSails.net LLC,1186,340,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,43,0,0,0,0,0,233681
Domainsalsa.com LLC,1187,156,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0,233106
DomainsAreForever.net LLC,1188,160,12,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,234155
DomainsAtCost.ca Corp,735,6983,372,66,24,0,0,0,0,0,0,0,3,352,1,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,56,0,0,0,0,0,16935
Domainscout.com Inc.,776,284,8,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,24556
DomainsForMe.ca Inc.,734,281,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,21125
"Domainshype.com, Inc.",1660,20,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,216893
Domainsinthebag.com LLC,1189,160,5,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,5,0,0,0,0,0,232807
"DomainSite, Inc.",466,17952,2455,152,3,0,0,1,0,0,0,0,0,809,13,5,0,2,0,0,0,0,0,20,1,33,0,0,0,0,0,297,1,0,0,0,0,5952
"DomainSnap, LLC",1554,278,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9931
Domainsofcourse.com LLC,1190,145,10,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,3,0,0,0,0,0,233197
Domainsoftheday.net LLC,1191,364,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,53,0,0,0,0,0,233068
Domainsoftheworld.net LLC,1192,333,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,47,0,0,0,0,0,233389
Domainsofvalue.com LLC,1193,151,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,5,0,0,0,0,0,180309
Domainsouffle.com LLC,1194,379,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,50,0,0,0,0,0,233672
Domainsoverboard.com LLC,1195,149,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,3,0,0,0,0,0,180364
Domainsovereigns.com LLC,1196,138,12,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,5,0,0,0,0,0,232814
DomainSprouts.com LLC,1197,351,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,48,0,0,0,0,0,233178
Domainstream.ca Inc.,777,274,9,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,24529
Domainstreetdirect.com LLC,1198,161,15,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,7,0,0,0,0,0,180616
Domainsurgeon.com LLC,1199,178,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,2,0,0,0,0,0,233538
DomainTact LLC,1618,517,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16679
Domaintimemachine.com LLC,1200,371,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,47,0,0,0,0,0,233016
DomainUtopia.ca Inc.,778,236,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,24814
Domainwards.com LLC,1540,719,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14695
Domainyeti.com LLC,1201,153,10,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,233070
Domainz Limited,629,54,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30240
"Domdrill.com, Inc.",1661,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216557
Domeneshop AS,1001,17634,573,199,0,0,0,0,0,0,0,0,0,1211,0,0,0,0,0,0,0,0,0,23,1,9,0,0,0,0,2,207,1,0,0,0,0,1404
"DOMERATI, INC.",1116,18,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215657
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,184,29,1,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215528
"DotArai Co,. Ltd.",1373,799,154,9,2,1,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,12
"Dotdomainsale.com, Inc.",1662,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216572
DotMedia Limited,1863,44,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17902
Dotname Korea Corp,1132,20419,1985,381,13,27,2,2,0,0,0,0,2,539,49,19,1,8,0,0,0,0,0,21,0,26,0,0,0,0,8,686,4,0,0,0,0,437
DotNamed LLC,1574,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15849
DotRoll Kft.,1501,1233,37,41,1,0,0,0,0,0,0,0,0,62,1,1,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,33,0,0,0,0,0,45
"Douglas MacArthur, LLC",1879,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7943
"DreamHost, LLC",431,67014,1801,767,14,27,0,0,0,0,0,0,0,3580,96,0,0,0,0,0,0,0,0,115,2,167,0,0,0,0,2,883,3,0,0,0,0,810
DropCatch.com 345 LLC,1756,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19423
DropCatch.com 346 LLC,1757,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14913
DropCatch.com 347 LLC,1758,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20083
DropCatch.com 348 LLC,1759,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15810
DropCatch.com 349 LLC,1760,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18144
DropCatch.com 350 LLC,1761,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21383
DropCatch.com 351 LLC,1762,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19150
DropCatch.com 352 LLC,1763,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21884
DropCatch.com 353 LLC,1764,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22990
DropCatch.com 354 LLC,1765,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19574
DropCatch.com 355 LLC,1766,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18403
