ICANN Monthly Consolidated Data Report for .com and .net - April 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,enom449 Incorporated,1287,340,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,enom451 Incorporated,1288,4701,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,0,0,0,0,0,0
COM,enom453 Incorporated,1289,4584,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
COM,enom455 Incorporated,1300,6152,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
COM,enom457 Incorporated,1314,4823,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0
COM,enom459 Incorporated,1297,6210,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
COM,enom461 Incorporated,1303,5260,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
COM,enom463 Incorporated,1306,4759,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
COM,enom465 Incorporated,1299,5281,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,1,3,0,0,0,0,0
COM,enom467 Incorporated,1313,5161,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,1,0,0,0,0,0
COM,enom469 Incorporated,1311,971,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,1,0,0,0,0,0,0
COM,Enom5 Inc,1051,14956,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632,0,0,0,0,0,1,0,0,0,0,0
COM,eNom623 Inc.,623,93,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom635 Inc,635,99,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
COM,eNom646 Inc.,646,57,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,eNom647 Inc.,647,88,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom650 Inc.,650,69,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom652 Inc.,652,77,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,eNom654 Inc.,654,72,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,eNom655 Inc.,655,73,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,eNom656 Inc.,656,58,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,eNom659 Inc.,659,73,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,eNom661 Inc.,661,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,eNom662 Inc.,662,76,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,eNom663 Inc.,663,61,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom666 Inc.,666,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,eNom672 Inc.,672,71,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Enoma1 Inc,1057,17841,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAte Inc,1061,14433,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAU Inc.,1065,18008,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,0,0
COM,eNombre Corporation,704,989,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0
COM,EnomEU Inc.,1066,14391,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,0,0
COM,Enomfor Inc,1067,14824,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,0,0,0,0,0,1,0,0,0,0,0
COM,EnomMx Inc.,1063,14139,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,0,0
COM,Enomnz Inc,1064,14505,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,0,0,0,0,0,0,0,0,0,0,0
COM,eNomsky Inc.,1062,4749,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
COM,EnomTen Inc.,1058,18311,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611,0,0,0,0,0,0,1,0,0,0,0
COM,EnomToo Inc,1059,18372,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0
COM,EnomV Inc.,1060,18025,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,0,0
COM,EnomX Inc.,1053,18752,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,643,0,0,0,0,0,0,1,0,0,0,0
COM,Entertainment Names Incorporated,910,1045,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
COM,EnterTheDomain.com,726,346,5,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Entorno Digital S.A.,696,5288,239,104,1,0,0,0,0,0,0,0,0,215,4,0,1,0,0,0,0,1,0,70,0,40,0,0,0,0,7,2,0,0,0,0,0
COM,EPAG DOMAINSERVICES GmbH,85,60445,1022,4389,2,0,0,0,0,0,0,0,0,3096,1,0,0,0,0,0,0,0,0,510,6,136,4,0,0,0,5,627,2,0,0,0,0
COM,EUNameFlood.com LLC,1203,1533,10,305,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,7,0,0,0,0,0,0
COM,EUNamesOregon LLC,1204,1437,6,262,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,4,0,0,0,0,0,0
COM,EuroDNS S.A,1052,54168,993,1009,0,0,0,0,0,0,0,0,0,1281,0,0,1,0,0,0,0,0,0,658,29,70,0,0,0,0,0,154,6,0,0,0,0
COM,Europe Domains LLC,995,206,24,15,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,European NIC Inc.,1095,5737,77,104,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,59,1,63,0,0,0,0,1,90,0,0,0,0,0
COM,EuropeanConnectionOnline.com LLC,1205,1535,2,310,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,2,0,0,0,0,0,0
COM,EurotrashNames.com LLC,1206,1293,8,253,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,5,0,0,0,0,0,0
COM,EUTurbo.com LLC,1207,976,0,307,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,26,1,13,0,0,0,0,1,0,0,0,0,0,0
COM,Ever Ready Names Inc,1130,137,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,62077,6806,2991,185,34,2,32,0,0,0,0,9,1741,49,6,7,5,0,0,0,1,0,737,53,125,0,0,0,0,20,0,3,0,0,0,0
COM,EvoPlus Ltd,1418,880,366,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Experian Services Corp.,1131,1661,43,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,124,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,1,0,0,0,0,0,0
COM,Extend Names Inc.,1129,127,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
COM,Extra Threads Corporation,705,1145,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,277,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,127,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,304,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,138,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,1087894,7524,5998,15,3,1,3,0,0,0,0,0,46847,164,75,11,14,0,2,15,127,0,8184,179,1102,7,0,0,0,4,54,27,0,0,0,0
COM,FastDomain Inc.,1154,636648,3915,27519,640,238,18,90,0,0,0,0,26,32195,400,129,61,66,4,7,0,17,0,4091,365,1081,2,0,0,0,1136,14,66,0,0,0,0
COM,FBS Inc.,1110,44051,5583,4902,469,29,2,56,0,1,0,0,16,135,19,4,14,4,0,0,2,0,0,2756,47,38,1,0,0,0,10,0,0,0,0,0,0
COM,Fenominal Inc.,1056,4709,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1304,5,30,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
COM,Find Good Domains Inc.,1096,135,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
COM,FindUAName.com LLC,932,1581,10,320,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,5,0,0,0,0,0,0
COM,FindYouADomain.com LLC,946,1536,8,279,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,4,0,0,0,0,0,0
COM,FindYouAName.com LLC,947,1532,2,284,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,14,0,0,0,0,0,0
COM,Firstserver Inc.,474,27755,1825,628,0,0,0,0,0,0,0,0,0,1917,0,0,0,0,0,0,0,0,0,115,14,129,0,0,0,0,0,297,13,0,0,0,0
COM,Flancrestdomains.com LLC,1208,1391,8,243,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,3,0,0,0,0,0,0
COM,France Telecom,14,28594,716,170,0,0,0,0,0,0,0,0,0,2449,0,0,0,0,0,0,0,0,0,32,0,71,0,0,0,0,1,40,0,0,0,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,15928,155,141,476,0,0,13,0,0,0,0,14,289,136,2,16,2,0,2,9,0,0,783,1,45,0,0,0,0,0,0,0,0,0,0,0
COM,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,1290,3,276,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,51,0,0,0,0,5,0,0,0,0,0,0
COM,FrontStreetDomains.com LLC,1210,1363,4,277,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,4,0,0,0,0,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2774,183,23,1,0,0,1,0,0,0,0,0,88,5,4,2,3,0,0,0,0,0,2,0,33,0,0,0,0,0,0,0,0,0,0,0
COM,Fushi Tarazu Incorporated,707,1047,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,123699,18886,2614,896,94,2,33,0,0,0,0,17,2965,623,94,13,43,4,0,9,6,0,151,12,147,19,0,0,0,97,1,13,0,0,0,0
COM,Galcomm Inc.,888,2265,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Game For Names Inc.,1120,130,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
COM,Gandi SAS,81,390890,32857,9033,547,120,99,95,5,6,0,0,19,17481,998,329,72,87,1,3,11,39,0,1165,107,859,2,0,0,0,11,2,48,0,0,0,0
COM,GateKeeperDomains.net LLC,1352,1258,2,244,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,4,0,0,0,0,0,0
COM,Gee Whiz Domains Inc,1016,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0
COM,General Names Inc,1134,135,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Genuine Names Inc,1142,112,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,Get Real Names Inc,1141,138,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,246,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,247,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
COM,GKG.Net Inc.,93,146370,16554,2773,101,289,0,79,1,0,0,0,18,5172,365,148,32,116,3,2,5,27,0,240,20,630,60,0,0,0,36,0,34,0,0,0,0
COM,Global Names Online Inc,1140,145,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
COM,Globe Hosting Inc.,1088,2657,368,100,8,2,0,7,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7259,1117,117,3,5,0,0,0,0,0,0,1,500,0,0,0,0,0,0,0,0,0,7,0,59,1,0,0,0,0,67,0,0,0,0,0
COM,GLOBIX KFT.,1431,253,6,24,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,1,0,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,422925,61798,13914,602,1261,8,263,10,2,1,2,140,15464,858,1314,25,162,10,3,11,52,0,1380,41,626,2,0,0,0,13,21,40,0,0,0,0
COM,Go Australia Domains Inc.,1151,6858,67,982,0,0,0,0,0,0,0,0,0,81,4,5,0,5,0,0,0,1,0,0,0,35,1,0,0,0,0,1,0,0,0,0,0
COM,Go Canada Domains Inc.,1150,6836,53,950,0,0,0,0,0,0,0,0,0,94,10,2,1,3,0,0,0,2,0,0,0,44,1,0,0,0,0,5,0,0,0,0,0
COM,Go China Domains Inc.,1149,7021,41,903,0,0,0,0,0,0,0,0,0,71,13,0,0,1,0,0,2,1,0,0,0,36,2,0,0,0,2,5,0,0,0,0,0
COM,Go France Domains Inc.,1153,7029,63,1051,0,0,0,0,0,0,0,0,0,80,11,1,3,5,1,0,0,5,0,0,0,39,1,0,0,0,1,3,0,0,0,0,0
COM,Go Full House Inc,1121,136,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,Go Montenegro Domains Inc.,1152,6507,53,961,0,0,0,0,0,0,0,0,0,68,17,2,2,5,1,0,0,4,0,0,0,40,1,0,0,0,0,2,0,0,0,0,0
COM,GoDaddy.com Inc.,146,22122037,748062,548499,120489,17291,0,21958,0,0,0,1,4269,571655,78969,8431,4006,6278,366,327,1047,1879,45,54487,2883,27407,7778,0,0,0,8348,39330,1646,0,0,0,0
COM,Godomaingo.com LLC,1211,1303,6,278,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,1,0,0,0,0,0,0
COM,GoNames.ca Inc.,715,306,3,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Good Luck Internet Services,1041,187,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,1462,3,277,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,3,0,0,0,0,0,0
COM,GotNames.ca Inc.,690,277,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,941,2,244,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
COM,GP Domains Inc.,1322,13126,0,46,0,4,2,4,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,4374,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,286,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1291,4,241,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,2,0,0,0,0,0,0
COM,Ground Internet Inc.,936,145,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,159669,2514,249,1511,0,0,43,0,0,0,0,33,3071,671,22,55,71,0,0,0,1,0,1009,34,967,0,0,0,0,11,151,43,0,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,13729,47,554,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,662,106,2,0,0,0,0,17,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,1135,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,266,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18766,7188,204,26,4,1,2,0,0,0,0,1,888,69,59,8,12,1,0,0,8,0,24,2,37,0,0,0,0,4,2,0,0,0,0,0
COM,Haveaname LLC,973,853,3,23,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,1311,5,277,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,0,0
COM,Heavydomains.net LLC,1214,1403,4,289,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,4,0,0,0,0,0,0
COM,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,577673,6822,16652,754,526,40,515,10,1,0,1,130,18896,1384,423,251,305,6,5,11,34,3,224,25,299,78,0,0,0,41,1,6,0,0,0,0
COM,Hipsearch.com Inc.,784,277,4,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,66431,307,53,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,39,17,10,0,0,0,0,0,4,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,609,36,300,6,9,0,14,1,0,0,0,4,5,1,1,1,0,0,0,0,2,0,16,0,19,0,0,0,0,6,1,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,70,8,5,1,2,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hostlane Inc.,847,343,8,17,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,282,0,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21334,518,226,0,0,0,0,0,0,0,0,0,1776,0,0,0,0,0,0,0,0,0,79,3,84,23,0,0,0,0,222,1,0,0,0,0
COM,HUMEIA CORPORATION,951,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2793,49,40,3,3,0,1,0,0,0,0,0,46,6,0,3,1,0,0,0,0,0,3,0,48,0,0,0,0,1,6,0,0,0,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,1366,1176,157,1,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,1,0,0,0,0
COM,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,2994,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2989,0,3,0,0,0,0,0,5,0,0,0,0,0
COM,IHS Telekom Inc.,1091,50399,3901,2765,100,28,2,37,0,0,0,9,0,1604,52,11,9,6,0,0,0,3,0,268,181,43,4,0,0,0,1,0,1,0,0,0,0
COM,Imminentdomains.net LLC,1215,1284,3,259,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,6,0,0,0,0,0,0
COM,Imperial Registrations Inc.,987,1801,15,16,7,0,0,0,0,0,0,0,0,21,1,0,1,0,0,0,1,0,0,26,0,21,0,0,0,0,0,0,0,0,0,0,0
COM,In2Net Network Inc.,604,89959,297,1784,189,0,0,113,0,0,0,0,0,2844,384,0,84,169,0,0,0,0,0,72,11,128,1,0,0,0,0,0,3,0,0,0,0
COM,Inames Co. Ltd.,444,51876,29707,1230,191,103,0,11,1,0,0,0,3,1443,188,121,10,31,1,0,0,4,0,97,27,67,0,0,0,0,26,1,4,0,0,0,0
COM,Indirection Identity Corporation,706,1116,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0
COM,INDOM,954,38789,262,393,45,4,0,47,0,0,0,0,1,2322,73,2,14,14,0,0,1,3,0,709,8,89,0,0,0,0,2,21,0,0,0,0,0
COM,Initials Online Limited,616,2458,92,49,1,0,0,2,0,0,0,0,0,154,4,0,0,1,0,0,0,0,0,9,0,9,0,0,0,0,1,12,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,11163,4,46,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,117,0,0,0,0,0
