registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,24604,3967,10206,234,107,7,73,0,1,0,0,8,367,120,16,64,0,0,1,6,5,0,14027,27,4,0,0,0,0,818,2,0,0,0,0,0,209797
Cloud Group Limited,84,43272,8605,1713,43,12,1,2,0,0,0,0,0,1388,12,9,2,4,0,0,0,2,0,142,1,76,4,0,0,0,4,4,1,0,0,0,0,1782
Cocosislandsdomains LLC,859,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192774
Columbiadomains LLC,878,24,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192758
ColumbiaNames.com LLC,1169,53,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131321
Commerce Island Inc.,935,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192666
Compuglobalhypermega.com LLC,1170,43,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,216743
Condomainium.com Inc.,760,134,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18919
Cool Ocean Inc.,1093,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192688
CoolHosting.ca Inc.,761,91,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18854
CORE Internet Council of Registrars,15,40535,1363,312,45,1,0,0,0,0,0,0,0,2960,12,3,0,3,0,0,0,0,0,300,12,145,12,0,0,0,7,136,2,0,0,0,0,365
CPS-Datensysteme GmbH,1239,6991,181,74,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,73,0,25,0,0,0,0,0,39,0,0,0,0,0,74
Crazy8Domains.com Inc.,744,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192892
Cronon AG,141,112235,470,976,0,0,0,0,0,0,0,0,0,8945,0,0,0,0,0,0,0,0,0,81,2,281,0,0,0,0,0,451,3,0,0,0,0,976
Crystal Coal Inc,1118,54,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,224792
CSC Corporate Domains Inc.,299,69337,1533,107,138,0,0,0,0,0,0,0,0,2536,1182,2,17,2,0,0,0,0,0,608,94,72,0,0,0,0,16,243,0,0,0,0,0,261
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,76410,7906,502,94,4,0,4,0,0,0,0,0,3134,305,20,20,33,0,0,0,3,0,114,4,700,0,0,0,0,0,22,4,0,0,0,0,604
Curious Net Inc.,1083,46,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,225265
CV. JOGJACAMP,1478,5464,934,244,16,0,0,2,0,0,0,0,0,159,2,0,0,2,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,192950
CVO.ca Inc.,674,415,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,76924
Dagnabit Incorporated,698,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134953
DanCue Inc.,1595,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192750
DataHotel Co. Ltd.,467,2603,176,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,1,0,0,0,0,39
Dattatec.com de Irazoqui Veronica Palmira,1388,8331,494,195,34,0,0,8,0,0,0,0,2,397,5,0,0,1,0,0,0,0,0,10,0,8,0,0,0,0,2,1,5,0,0,0,0,252
Decentdomains LLC,877,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192888
Deerwood Investments LLC,1511,85,58,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20639
Demys Limited,1488,772,6,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Department-of-domains LLC,876,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192855
Deschutesdomains.com LLC,1171,48,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,216767
Desert Devil Inc.,939,30,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,224909
Deutchdomains LLC,863,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192908
Deutsche Telekom AG,226,15202,218,87,0,0,0,0,0,0,0,0,0,1109,0,0,0,0,0,0,0,0,0,25,5,14,0,0,0,0,5,87,1,0,0,0,0,94
Dharana Domains Inc.,1544,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20284
Diggitydot LLC,884,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192665
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,954,19,34,0,0,0,0,0,0,0,0,0,32,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40
Dinahosting SL,1262,11637,477,209,2,0,0,2,0,0,0,0,0,516,10,2,0,1,0,0,0,1,0,97,2,17,0,0,0,0,3,1,0,0,0,0,0,216
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,325785,54596,31,1,1,0,0,0,0,0,0,1,3390,0,0,2,0,0,1,0,0,0,183,0,14149,19,0,0,0,0,7,11,0,0,0,0,126777
Directi Web Services Private Ltd,1453,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192690
Discount Domains Ltd,1369,228,7,2,2,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126741
Discountdomainservices LLC,883,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192923
DNC Holdings Inc.,291,77322,13143,636,43,8,0,16,0,0,0,0,0,3584,141,45,15,67,0,0,0,0,0,43,0,210,0,0,0,0,4,0,0,0,0,0,0,707
DNS NET Internet Service GmbH,643,714,51,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,192720
Documentdata anstalt,1317,235,6,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain Band Inc.,1099,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192712
Domain Guardians Inc.,1076,93,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192728
Domain Monkeys LLC,459,72,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125551
Domain Pro LLC,413,28,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192827
Domain Registration Services Inc. dba dotEarth.com,64,2061,203,4,6,0,0,1,0,0,0,0,0,79,11,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,126672
Domain Rouge Inc,1043,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,134365
Domain The Net Technologies Ltd.,10007,1698,42,27,11,0,0,0,0,0,0,0,0,54,15,0,0,0,0,0,1,0,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0,87554
Domain-A-Go-Go LLC,882,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192649
Domain-it Inc.,412,3740,654,59,4,0,0,0,0,0,0,0,0,126,3,0,0,28,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,192820
Domain.com LLC,886,226222,19701,1629,566,9,3,49,0,0,0,0,8,17573,557,41,63,48,2,2,1,24,0,149,9,736,3,0,0,0,30,14,10,0,0,0,0,195064
DomainAdministration.com LLC,996,5315,32,35,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,597,0,3,0,0,0,0,0,0,0,0,0,0,0,38393
DomainAhead LLC,1614,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,46,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,216742
Domainarmada.com LLC,1173,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,216690
Domainator.ca Inc.,762,149,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1447
DomainAuthority.ca Inc.,739,98,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18905
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,44949
Domainbulkregistration LLC,881,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192858
Domainbusinessnames LLC,879,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192745
DomainBuzz.ca Inc.,718,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3560
Domaincamping LLC,864,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192831
Domaincapitan.com LLC,1175,49,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,131448
DomainCentral.ca Inc.,749,136,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,22205
Domainclip Domains Inc,889,1274,5,9,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Domainclub.com LLC,880,6337,14,18,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,311,1,0,0,0,0,1016
Domaincomesaround.com LLC,1176,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,216719
DOMAINCONTEXT INC.,1111,9557,2323,295,1,1,0,0,0,0,0,0,0,293,4,2,0,0,0,0,0,0,0,13,1,13,0,0,0,0,0,0,0,0,0,0,0,193042
DomainCritics LLC,1612,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
DomainDelights LLC,1576,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
Domainducks Inc. d/b/a Personalnames.com,619,41,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192657
Domaineered.ca Inc.,763,115,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1447
Domainestic.com Inc.,764,97,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22651
DomainEvent.ca Inc.,719,173,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12551
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
DomainFalcon LLC,1568,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462
Domainfighter.ca Inc.,765,98,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22306
Domaingazelle.com LLC,1177,50,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,216719
DomainGetter LLC,1611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
Domaingrabber.ca Inc.,766,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3142
Domainhawks.net LLC,1178,67,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,216461
DomainHeadz.ca Inc.,767,104,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22256
DomainHood LLC,1569,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
Domainhostingweb LLC,866,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192872
Domainhysteria.com LLC,1179,47,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,216564
Domainiac.ca Inc.,805,106,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22257
Domainideas.ca Inc.,768,104,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22390
Domaininfo AB d/b/a domaininfo.com,73,5039,433,2,1,2,0,0,0,0,0,0,0,44,61,8,2,4,0,0,1,1,0,6,0,6,0,0,0,0,0,29,4,0,0,0,0,5
Domaininternetname LLC,867,21,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192810
Domaininthebasket.com LLC,1180,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,216581
Domaininthehole.com LLC,1181,51,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,208543
Domainjungle.net LLC,1182,56,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,216652
Domainlink.ca Inc.,769,113,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18713
DomainLocal LLC,1529,971,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,400
DomainLuminary.ca Inc.,770,106,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22241
DomainMall.ca Inc,738,100,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22357
DomainMania.ca Inc.,771,78,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1447
DomainMarketPlace.ca Inc,691,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3719
Domainmonster Limited,1627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,52043
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,51538
DomainName Inc.,450,616,9,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,36,5,0,0,0,0,8
Domainnamebidder LLC,868,28,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192657
Domainnamelookup LLC,869,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192804
DomainNetwork.ca Inc.,743,208,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12485
Domainnovations Incorporated,701,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134237
Domainos.ca Inc.,772,84,6,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,15672
DomainParadise.ca Inc.,773,95,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18935
DomainParkblock.com LLC,1183,50,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,216830
DomainPeople Inc.,65,52544,2419,640,47,4,0,10,0,0,0,0,0,2633,119,18,8,33,0,1,0,2,0,16,0,136,4,0,0,0,14,0,6,0,0,0,0,715
DomainPlaza.ca Inc.,681,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3587
DomainPrime.com LLC,1541,196,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
Domainraker.net LLC,1184,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,131507
DomainRegi LLC,1496,1998,104,20,0,0,0,0,0,0,0,0,0,137,0,0,0,0,2,7,1,0,0,18,0,9,0,0,0,0,0,0,1,0,0,0,0,20
DomainRegistry.com Inc.,128,871,27,3,1,0,0,1,0,0,0,0,1,41,0,5,0,1,0,0,0,0,0,1,1,10,0,0,0,0,1,0,0,0,0,0,0,7
Domainreign.ca Inc.,774,112,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18694
DomainRoyale.com LLC,1185,53,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,216605
Domains Only Inc.,844,163,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,78,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3163
Domains2go.ca Inc.,745,85,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18790
Domains2register.com Inc.,748,144,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10801
Domains4u.ca Inc.,775,140,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20483
DomainSails.net LLC,1186,61,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,216684
Domainsalsa.com LLC,1187,54,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,216875
DomainsAreForever.net LLC,1188,38,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0,216598
DomainsAtCost.ca Corp,735,6510,272,200,39,1,0,2,0,0,0,0,1,225,4,3,0,1,0,0,0,0,0,16,4,10,0,0,0,0,0,0,1,0,0,0,0,74258
Domainscape.ca Inc,684,120,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20334
DomainsCostLess.ca Inc.,685,61,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,174,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12470
DomainsFirst.ca Inc.,716,105,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19351
DomainsForMe.ca Inc.,734,284,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14740
Domainsinthebag.com LLC,1189,62,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,216541
Domainsofcourse.com LLC,1190,52,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,216766
Domainsoftheday.net LLC,1191,56,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,216738
Domainsoftheworld.net LLC,1192,41,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,216678
Domainsofvalue.com LLC,1193,42,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,4,0,0,0,0,0,0,216728
Domainsouffle.com LLC,1194,54,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,131375
Domainsoverboard.com LLC,1195,56,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,216690
Domainsovereigns.com LLC,1196,54,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,216563
DomainSprouts.com LLC,1197,61,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,216608
Domainstream.ca Inc.,777,175,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12600
DomainStreet.ca Inc.,742,167,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18824
Domainstreetdirect.com LLC,1198,56,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,216577
Domainsurgeon.com LLC,1199,45,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0,216672
DomainTact LLC,1618,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421
Domaintimemachine.com LLC,1200,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,203398
