ICANN Monthly Consolidated Data Report for .com and .net - August 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,EuroDNS S.A,1052,57605,1202,984,0,0,0,0,0,0,0,0,0,845,0,0,0,0,0,0,0,0,0,1511,8,71,0,0,0,0,0,29,1,0,0,0,0
COM,Europe Domains LLC,995,193,28,13,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,European NIC Inc.,1095,5886,86,115,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,40,1,25,0,0,0,0,0,44,0,0,0,0,0
COM,EuropeanConnectionOnline.com LLC,1205,2146,1,318,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,6,28,0,0,0,0,0
COM,EurotrashNames.com LLC,1206,1900,6,282,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,8,38,0,0,0,0,0
COM,EUTurbo.com LLC,1207,1814,0,283,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,12,0,0,0,0,0
COM,Ever Ready Names Inc,1130,125,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,69637,7264,2592,212,43,2,39,0,0,0,0,8,1892,56,14,3,4,0,0,4,5,0,481,9,284,0,0,0,0,17,0,2,0,0,0,0
COM,EvoPlus Ltd,1418,1568,515,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Experian Services Corp.,1131,1691,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,112,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
COM,Extend Names Inc.,1129,112,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,Extra Threads Corporation,705,391,1,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,234,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,163,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,263,2,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,121,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,1001394,7774,7723,1,5,0,2,0,0,0,0,1,53009,331,19,16,12,1,1,5,76,1,12708,1251,1563,1,0,0,0,2,9,7,0,0,0,0
COM,FastDomain Inc.,1154,720002,5137,26642,665,201,12,115,0,1,3,0,26,27532,450,152,37,49,2,13,5,25,0,3444,374,1286,6,0,0,1,1298,1,24,0,0,0,0
COM,FBS Inc.,1110,78548,10414,5018,539,39,25,56,1,0,1,1,17,157,24,4,22,3,1,0,5,1,0,2873,23,49,1,0,0,0,0,0,0,0,0,0,0
COM,Fenominal Inc.,1056,3814,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1491,5,26,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Find Good Domains Inc.,1096,105,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,FindUAName.com LLC,932,2165,8,317,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,41,0,0,0,0,0
COM,FindYouADomain.com LLC,946,2155,6,315,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,6,53,0,0,0,0,0
COM,FindYouAName.com LLC,947,2101,2,322,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,1,0,0,15,0,0,0,0,8,49,0,0,0,0,0
COM,Firstserver Inc.,474,27717,1843,486,0,0,0,0,0,0,0,0,0,1769,0,0,0,0,0,0,0,0,0,61,1,556,0,0,0,0,0,221,11,0,0,0,0
COM,Flancrestdomains.com LLC,1208,1972,17,280,0,0,0,0,0,0,0,0,0,104,1,0,0,1,0,0,0,0,0,0,0,13,1,0,0,0,6,28,0,0,0,0,0
COM,France Telecom,14,28233,726,83,0,0,0,0,0,0,0,0,0,2266,0,0,0,0,0,0,0,0,0,25,0,90,0,0,0,0,0,66,1,0,0,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,21486,207,190,472,0,0,26,0,0,0,0,16,257,122,8,25,3,0,0,10,0,0,753,3,40,0,0,0,0,0,0,0,0,0,0,0
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,1932,4,296,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,3,55,0,0,0,0,0
COM,FrontStreetDomains.com LLC,1210,1965,7,262,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,24,0,0,0,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2706,186,22,2,0,0,0,0,0,0,0,0,80,4,4,1,8,0,0,0,0,0,2,0,15,0,0,0,0,0,0,3,0,0,0,0
COM,Fushi Tarazu Incorporated,707,417,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,127198,19814,2434,758,234,2,57,11,1,0,1,21,3024,569,201,25,53,18,3,6,11,0,176,7,147,19,0,0,0,93,1,17,0,0,0,0
COM,Galcomm Inc.,888,1630,3,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,1,2,0,0,0,0
COM,Game For Names Inc.,1120,111,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,404135,33139,6473,341,93,57,103,2,0,0,0,29,15520,810,196,44,128,4,2,5,26,0,1005,59,678,1,0,0,0,14,3,28,0,0,0,0
COM,GateKeeperDomains.net LLC,1352,1887,3,282,0,0,0,0,0,0,0,0,0,81,1,0,0,0,1,0,0,0,0,0,0,20,0,0,0,0,8,5,0,0,0,0,0
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,227,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,223,1,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,145364,13895,2262,112,303,2,56,2,0,0,2,32,4284,295,183,29,77,3,1,4,21,1,180,11,338,29,0,0,0,54,0,36,0,0,0,0
COM,Globe Hosting Inc.,1088,2786,444,92,2,1,0,0,0,0,0,0,0,97,1,1,3,0,0,0,0,0,0,2,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7299,1147,106,2,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,9,0,62,0,0,0,0,0,48,1,0,0,0,0
COM,GLOBIX KFT.,1431,559,13,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,477516,66155,16225,457,1096,6,238,5,1,0,0,141,15225,783,963,26,143,5,16,1,53,0,1909,15,450,0,0,0,0,7,13,26,0,0,0,0
COM,Go Australia Domains Inc.,1151,10418,102,961,0,0,0,0,0,0,0,0,0,259,32,5,4,7,0,1,1,1,0,0,0,65,36,0,0,0,0,6,0,0,0,0,0
COM,Go Canada Domains Inc.,1150,10412,85,971,0,0,0,0,0,0,0,0,0,269,35,0,4,5,0,1,2,8,0,0,0,61,5,0,0,0,0,11,0,0,0,0,0
COM,Go China Domains Inc.,1149,10668,73,1005,0,0,0,0,0,0,0,0,0,317,39,6,1,2,0,0,1,3,0,0,0,82,9,0,0,0,0,5,0,0,0,0,0
COM,Go France Domains Inc.,1153,11726,84,1334,0,0,0,0,0,0,0,0,0,249,35,4,7,6,0,0,2,3,0,0,0,83,3,0,0,0,0,3,0,0,0,0,0
COM,Go Full House Inc,1121,121,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Go Montenegro Domains Inc.,1152,10037,71,1020,0,0,0,0,0,0,0,0,0,254,29,1,6,7,1,2,0,2,0,0,0,59,2,0,0,0,1,7,0,0,0,0,0
COM,GoDaddy.com Inc.,146,23055861,769116,488676,121428,16974,0,18962,0,0,0,0,4064,807211,70067,9219,3891,6339,312,298,1015,1835,25,49577,1879,20098,8497,0,0,1,6067,26161,1286,0,0,0,0
COM,Godomaingo.com LLC,1211,1884,2,256,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,6,14,0,0,0,0,0
COM,GoNames.ca Inc.,715,256,3,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Good Luck Internet Services,1041,176,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,2032,0,332,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,1,0,0,0,22,1,0,0,0,10,38,0,0,0,0,0
COM,GotNames.ca Inc.,690,227,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,1776,0,292,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,6,28,0,0,0,0,0
COM,GP Domains Inc.,1322,15569,8,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,235,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1907,2,279,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,3,42,0,0,0,0,0
COM,Ground Internet Inc.,936,125,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,162605,2665,263,1399,0,0,24,0,0,0,0,27,5237,644,19,30,98,0,0,0,0,0,851,8,479,0,0,0,0,33,98,38,0,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,21131,337,1734,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1392,4,18,0,0,0,0,153,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,495,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,243,8,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18473,7142,164,15,10,0,5,0,0,0,0,1,687,62,24,5,10,0,0,0,4,0,32,4,25,0,0,0,0,2,1,4,0,0,0,0
COM,Haveaname LLC,973,987,3,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,1898,3,300,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,8,26,0,0,0,0,0
COM,Heavydomains.net LLC,1214,2019,2,286,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,38,0,0,0,0,0
COM,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,582448,7156,15662,686,573,44,555,7,2,1,0,134,18489,1222,460,225,371,8,0,8,65,2,291,23,373,64,0,0,0,63,0,3,0,0,0,0
COM,Hipsearch.com Inc.,784,258,3,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,67618,322,19,0,0,0,0,0,0,0,0,0,1,3,0,0,3,0,1,2,0,0,301,338,15,0,0,0,0,0,0,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,8395,159,22,2,1,1,10,0,0,0,0,1,12,0,4,6,1,0,0,0,1,0,42,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,17854,168,12195,177,312,5,157,2,1,0,0,34,154,19,23,13,6,0,0,0,3,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0
COM,Hostlane Inc.,847,299,8,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,240,1,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21432,550,280,0,0,0,0,0,0,0,0,0,1480,0,0,0,0,0,0,0,0,0,62,0,73,3,0,0,0,4,219,1,0,0,0,0
COM,HUMEIA CORPORATION,951,25,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2384,50,35,14,1,0,2,0,0,0,0,1,33,7,1,0,1,0,0,0,0,0,3,0,14,1,0,0,0,6,2,0,0,0,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,0,92,7,3,0,0,0,0,0,0,0,0,31,2,0,0,1,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,2984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,56877,4691,2554,75,28,1,54,0,0,0,0,12,1576,33,10,14,9,0,1,1,4,0,245,9,66,3,0,0,0,0,0,0,0,0,0,0
COM,Imminentdomains.net LLC,1215,1886,0,282,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,1,22,0,0,0,0,0
COM,Imperial Registrations Inc.,987,1878,15,17,10,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,2,0,4,0,0,0,0
COM,In2Net Network Inc.,604,89251,301,1840,183,0,0,91,0,0,0,0,0,2584,277,0,61,142,0,0,0,0,0,98,7,157,0,0,0,0,0,0,7,0,0,0,0
COM,Inames Co. Ltd.,444,52447,31272,947,200,124,0,17,0,0,0,1,5,1225,191,110,8,29,0,0,0,0,0,208,34,168,6,0,0,0,21,0,6,0,0,0,0
COM,Indirection Identity Corporation,706,475,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0
COM,INDOM,954,41542,299,141,43,2,0,31,0,0,0,0,0,1721,150,2,2,8,4,0,1,0,1,109,2,85,0,0,0,0,0,2,0,0,0,0,0
COM,Initials Online Limited,616,2427,93,32,3,2,0,0,0,0,0,0,0,83,5,5,0,0,0,0,0,0,0,1,0,6,0,0,0,0,2,1,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,9807,4,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,26,0,0,0,0,0
COM,Instinct Solutions Inc.,1113,103,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,10352,241,348,96,14,3,13,0,0,0,1,0,49,6,1,1,4,2,1,0,0,0,154,0,5,0,0,0,0,3,0,0,0,0,0,0
COM,Inter China Network Software (Beijing) Co. Ltd.,611,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,723443,62855,8424,289,88,4,88,0,0,0,0,0,32538,976,250,68,261,0,0,0,0,0,2696,37,1875,19,0,0,0,171,2,6,0,0,0,0
COM,Interdomain S.A.,140,71156,867,196,1,0,0,0,0,0,0,0,0,2598,9,4,3,3,0,0,0,1,0,98,0,115,4,0,0,0,0,30,1,0,0,0,0
COM,Interdominios Inc.,818,4076,250,162,1,0,0,0,0,0,0,0,0,280,4,0,0,0,0,0,0,0,0,41,0,17,0,0,0,0,0,0,0,0,0,0,0
COM,Interlakenames.com LLC,1216,1980,4,282,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,36,0,0,0,0,0
COM,Interlink Co. Ltd.,277,5156,363,358,4,5,0,2,0,0,0,0,0,161,12,0,5,0,0,0,0,0,0,40,0,10,0,0,0,0,1,0,1,0,0,0,0
COM,Internet Group do Brasil S/A,1380,4337,14,294,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
COM,Internet Internal Affairs Corporation,699,393,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,9830,683,424,17,4,1,0,0,0,0,0,1,256,6,1,0,1,0,1,0,0,0,218,5,27,0,0,0,0,1,0,0,0,0,0,0
COM,Internet Nayana Inc.,1405,77,7,31,9,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,21,2,0,0,0,0,0,9,0,0,0,0,0,0
COM,Internet Networks S.A. de C.V.,1442,1771,11,474,34,7,2,9,2,1,0,0,8,1,0,0,0,0,0,0,0,0,0,58,4,1,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Service Registrar Inc.,823,6893,119,122,0,0,0,0,0,0,0,0,0,370,1,0,0,0,0,0,0,0,0,20,1,24,0,0,0,0,0,0,2,0,0,0,0
COM,Internet Viennaweb Service GmbH,1370,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,78,0,0,0,0,0
COM,INTERNET.bs Corp.,814,21750,2856,965,0,0,0,0,0,0,0,0,0,226,0,0,1,0,0,0,0,0,0,1095,7,108,0,0,0,0,1,10,0,0,0,0,0
COM,Internetters LTD.,424,52404,210,1222,14,3,0,0,0,0,0,0,0,2007,187,4,4,4,1,1,0,2,0,14,0,56,2,0,0,0,1,1,11,0,0,0,0
COM,InterNetWire Communications GmbH,1328,111722,553,2172,0,0,0,0,0,0,0,0,0,6581,0,0,0,0,0,0,0,0,0,1165,32,304,0,0,0,0,8,1408,5,0,0,0,0
COM,InterNetworX Ltd. & Co. KG,1420,10445,405,310,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,583,0,15,0,0,0,0,1,10,0,0,0,0,0
COM,Interplanet S.A de C.V.,1424,936,10,718,44,14,0,16,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0
COM,Invisibledomains.com Inc,1248,178,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,15637,738,257,21,0,1,5,0,0,0,0,1,717,23,4,1,1,0,0,0,1,0,147,9,19,0,0,0,0,2,0,4,0,0,0,0
COM,IPNIC Inc.,830,5222,31,9,1,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,IPXcess.com SDN BHD,693,753,107,31,0,0,0,0,0,0,0,0,0,22,1,0,1,0,0,0,0,0,0,38,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,iRegistry Corp.,665,344411,680,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,IServeYourDomain.com LLC,944,2109,6,326,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,73,0,0,0,0,0
COM,ISPreg Ltd.,1260,157,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Itpan.com Inc.,911,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jaz Domain Names Ltd,991,174,1,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Jetpack Domains Inc,1015,11598,2,33,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,4,12,1,0,0,0,0,0,0,0,0,0,0,0
COM,Jumbo Names Inc,1148,115,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Kaunas University of Technology IT Developement IN,1318,295,86,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
COM,Key Registrar Inc,1122,125,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Key-Systems GmbH,269,922386,46654,23587,163,58,1,52,2,1,0,0,14,42411,197,70,33,62,2,0,9,5,0,2711,62,3389,10,0,0,0,33,3617,76,0,0,0,0
COM,Kingdomains Incorporated,912,445,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0
COM,Klaatudomains.com LLC,1360,1877,2,285,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,18,0,0,0,0,0
COM,Kookycondundrum.ca Inc.,785,239,7,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,77878,866,1169,0,2,0,0,0,0,0,0,0,3316,5,5,0,0,0,0,1,1,0,942,8,90,7,0,0,0,31,1,645,0,0,0,0
COM,KuwaitNet General Trading co.,835,1636,138,55,2,0,0,1,0,0,0,0,0,38,0,1,0,0,0,1,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Ladas Domains LLC,642,1382,26,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Lakeodomains.com LLC,1359,1950,4,318,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,7,29,0,0,0,0,0
COM,Launchpad Inc.,955,162,1,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Lead Networks Domains Pvt. Ltd.,668,55376,192,7,0,0,0,0,0,0,0,0,0,1794,3,0,0,0,0,0,0,0,0,1,0,6100,5,0,0,0,0,776,0,0,0,0,0
COM,LEDL.NET GMBH,809,2440,48,94,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,15,2,4,0,0,0,0,0,14,0,0,0,0,0
COM,Lime Labs LLC,1421,1197,346,404,25,4,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,6,0,0,0,0,0,0
COM,livedoor Co. Ltd.,467,11047,706,250,5,2,0,1,0,0,0,0,2,207,11,3,0,0,0,0,0,2,0,11,0,16,1,0,0,0,0,0,2,0,0,0,0
COM,Locaweb Servicos De Internet S/A DBA Locaweb,1080,93244,11643,4197,0,0,0,0,0,0,0,0,0,5461,0,0,0,0,0,0,0,0,0,183,7,34,0,0,0,0,0,424,5,0,0,0,0
