registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CV. JOGJACAMP,1478,8871,1470,426,8,1,0,0,0,0,0,0,0,262,8,0,1,0,0,0,0,0,0,12,2,10,0,0,0,0,0,342,0,0,0,0,0,430610
CV. Rumahweb Indonesia,1675,3585,422,198,8,1,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,85,0,0,0,0,0,221
"CyanDomains, Inc.",1899,187,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98216
"Cyrus the Great, LLC",1703,591,10,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,18,0,0,0,0,0,24746
"Dagnabit, Incorporated",698,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251578
DanCue Inc.,1595,246,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,28753
DanDomain A/S,1604,110,0,1,23,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Dattatec.com SRL,1388,7959,737,163,9,0,0,1,0,0,0,0,0,290,14,0,0,1,0,0,0,0,0,11,3,8,0,0,0,0,0,342,2,0,0,0,0,173
"Decentdomains, LLC",877,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430054
Demys Limited,1488,934,19,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Department-of-domains, LLC",876,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430165
Deschutesdomains.com LLC,1171,163,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,15491
"Desert Devil, Inc.",939,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253516
"Deutchdomains, LLC",863,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430087
Deutsche Telekom AG,226,13903,207,71,0,0,0,0,0,0,0,0,0,740,0,0,0,0,0,0,0,0,0,9,0,32,0,0,0,0,1,71,1,0,0,0,0,72
"DevilDogDomains.com, LLC",1715,94,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,617349
Diamatrix C.C.,1645,536,44,27,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,16,0,0,0,0,0,27
"Diggitydot, LLC",884,18,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430023
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,840,14,16,0,0,0,0,0,0,0,0,0,24,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,16
Dinahosting SL,1262,13733,834,167,2,0,0,0,0,0,0,0,1,852,14,2,0,11,0,0,0,0,0,59,0,55,0,0,0,0,0,232,0,0,0,0,0,170
Discount Domains Ltd,1369,193,5,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,429776
"Discountdomainservices, LLC",883,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430055
"DNC Holdings, Inc.",291,58001,11818,278,10,5,0,3,0,0,0,0,0,3280,128,47,6,50,2,0,6,2,0,27,0,266,0,0,0,0,1,669,0,0,0,0,0,297
DNS NET Internet Service GmbH,643,649,48,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,430323
"DNSPod, Inc.",1697,477,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239748
"Domain Band, Inc.",1099,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,429981
Domain Central Australia Pty Ltd.,965,1381,228,4,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,429830
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429995
"Domain Monkeys, LLC",459,37,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,432717
DOMAIN NAME NETWORK PTY LTD,1527,1304,0,50,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,228530
"Domain Pro, LLC",413,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,429926
Domain Registration Services Inc. dba dotEarth.com,64,1524,179,7,0,0,0,0,0,0,0,0,0,55,9,0,0,2,0,0,1,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,429852
Domain Rouge Inc,1043,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251409
Domain The Net Technologies Ltd.,10007,1868,57,19,6,0,1,0,0,0,0,0,2,74,13,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,25,0,0,0,0,0,430009
"Domain-A-Go-Go, LLC",882,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,430287
"Domain-it, Inc.",412,2682,142,17,0,0,0,1,0,0,0,0,0,109,2,0,1,0,0,0,0,2,0,3,0,2,0,0,0,0,0,35,0,0,0,0,0,430177
"Domain.com, LLC",886,220408,15268,2720,979,61,5,77,0,0,0,0,0,11074,376,67,50,95,0,0,3,5,0,299,11,610,1,0,0,0,60,3164,6,0,0,0,0,3902
DomainAdministration.com LLC,996,3945,9,6,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,24,0,103,0,0,0,0,0,1,0,0,0,0,0,16398
DomainAhead LLC,1614,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7201
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,172,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,14,0,0,0,0,0,646706
Domainarmada.com LLC,1173,156,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6,0,0,0,0,0,646702
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3574
"Domainbulkregistration, LLC",881,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430259
"Domainbusinessnames, LLC",879,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430238
"Domaincamping, LLC",864,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,430084
Domaincapitan.com LLC,1175,149,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,6,0,0,0,0,0,647744
"Domainclip Domains, Inc",889,1415,8,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,3927,10,0,0,0,0,0,0,0,0,0,0,427,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,124,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,4,0,0,0,0,0,647540
"DOMAINCONTEXT, INC.",1111,7469,3186,138,4,2,0,0,0,0,0,0,0,309,5,1,0,0,0,0,0,0,0,5,0,34,0,0,0,0,0,222,0,0,0,0,0,429846
DomainCraze LLC,1681,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6810
DomainCreek LLC,1682,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6787
DomainCritics LLC,1612,563,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7293
DomainDelights LLC,1576,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6944
"Domainducks, Inc. d/b/a Personalnames.com",619,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429864
DomainExtreme LLC,1570,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7000
DomainFalcon LLC,1568,554,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6836
Domaingazelle.com LLC,1177,148,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,12,0,0,0,0,0,647882
DomainGetter LLC,1611,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7183
Domainhawks.net LLC,1178,161,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,17,6,0,0,0,0,0,645966
DomainHood LLC,1569,514,4,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7394
"Domainhostingweb, LLC",866,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430199
Domainhysteria.com LLC,1179,147,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,5,0,0,0,0,0,648162
Domaininfo AB d/b/a domaininfo.com,73,4589,411,12,0,1,0,1,0,0,0,0,0,253,0,0,5,0,0,0,1,0,0,20,0,27,0,0,0,0,0,9,1,0,0,0,0,15
"Domaininternetname, LLC",867,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,430016
Domaininthebasket.com LLC,1180,159,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,6,0,0,0,0,0,648299
Domaininthehole.com LLC,1181,181,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,646961
Domainjungle.net LLC,1182,146,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,11,0,0,0,0,0,648211
DomainLadder LLC,1683,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5109
DomainLocal LLC,1529,891,0,6,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7395
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3448
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3570
"Domainname Blvd, INC.",1870,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40234
"DomainName Bridge, Inc.",1900,193,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57449
"DomainName Driveway, Inc.",1919,138,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79141
"DOMAINNAME FWY, INC.",1871,162,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51452
DomainName Highway LLC,1411,199,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,45819
"DomainName Parkway, Inc.",1920,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66468
"DomainName Path, Inc.",1907,137,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69757
"DomainName Route, Inc.",1901,45,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79462
"DomainName, Inc.",450,590,13,12,2,1,0,1,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,429742
"Domainnamebidder, LLC",868,26,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430122
"Domainnamelookup, LLC",869,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430112
"Domainnovations, Incorporated",701,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,252042
DomainParkblock.com LLC,1183,143,7,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,648272
"DomainPeople, Inc.",65,43049,2025,271,7,1,0,6,0,0,0,0,0,2400,112,31,5,31,0,0,2,2,0,10,0,83,0,0,0,0,12,355,0,0,0,0,0,297
DomainPicking LLC,1684,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5193
DomainPrime.com LLC,1541,145,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7605
Domainraker.net LLC,1184,171,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,9,0,0,0,0,0,648149
DomainRegi LLC,1496,1426,84,4,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,37
"DomainRegistry.com, Inc.",128,700,22,1,0,0,0,0,0,0,0,0,1,27,1,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,8,1,0,0,0,0,2
DomainRoyale.com LLC,1185,150,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,15353
DomainSails.net LLC,1186,191,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,580550
Domainsalsa.com LLC,1187,145,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,15,0,0,0,0,0,582458
DomainsAreForever.net LLC,1188,139,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,6,0,0,0,0,0,648364
DomainsAtCost.ca Corp,735,7101,393,77,28,0,0,0,0,0,0,0,5,341,1,0,1,3,0,0,1,0,0,5,2,20,0,0,0,0,1,57,0,0,0,0,0,23485
"Domainshype.com, Inc.",1660,9211,41,1819,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,7,0,0,0,0,0,0,432139
Domainsinthebag.com LLC,1189,144,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,10,5,0,0,0,0,0,561400
"DomainSite, Inc.",466,16659,2375,0,0,0,0,0,0,0,0,0,0,935,14,6,0,6,0,0,0,0,0,1,0,29,2,0,0,0,0,209,0,0,0,0,0,9032
"DomainSnap, LLC",1554,375,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,24829
Domainsofcourse.com LLC,1190,139,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,7,0,0,0,0,0,582455
Domainsoftheday.net LLC,1191,188,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,581152
Domainsoftheworld.net LLC,1192,178,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,581055
Domainsofvalue.com LLC,1193,138,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,6,0,0,0,0,0,647789
Domainsouffle.com LLC,1194,217,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,580377
Domainsoverboard.com LLC,1195,123,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,647714
Domainsovereigns.com LLC,1196,126,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,8,0,0,0,0,0,648079
DomainSprouts.com LLC,1197,204,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,580862
Domainstreetdirect.com LLC,1198,126,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,647820
Domainsurgeon.com LLC,1199,153,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,10,0,0,0,0,0,646874
DomainTact LLC,1618,521,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7795
Domaintimemachine.com LLC,1200,206,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,580942
Domainwards.com LLC,1540,723,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3368
Domainyeti.com LLC,1201,151,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,4,0,0,0,0,0,582710
Domainz Limited,629,63,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22625
"Domdrill.com, Inc.",1661,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,430361
Domeneshop AS,1001,17437,576,161,0,0,0,0,0,0,0,0,0,1301,0,0,0,0,0,0,0,0,0,40,0,13,0,0,0,0,0,232,0,0,0,0,0,951
"DOMERATI, INC.",1116,18,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,429962
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DotAlliance Inc,1249,189,30,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,429609
"DotArai Co,. Ltd.",1373,778,155,15,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,17
"Dotdomainsale.com, Inc.",1662,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,430237
DotMedia Limited,1863,217,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46305
Dotname Korea Corp,1132,18823,1970,257,16,23,0,0,0,0,0,0,2,637,55,22,3,11,0,0,0,2,0,19,0,41,0,0,0,0,6,394,2,0,0,0,0,311
DotNamed LLC,1574,33,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6882
DotRoll Kft.,1501,1277,37,29,0,0,0,0,0,0,0,0,0,68,5,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,26,0,0,0,0,0,29
"Douglas MacArthur, LLC",1879,166,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24470
"DreamHost, LLC",431,65628,1788,708,21,21,0,0,0,0,0,0,0,3702,141,0,0,0,0,0,0,0,0,115,5,142,0,0,0,0,7,875,3,0,0,0,0,757
DropCatch.com 345 LLC,1756,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7619
DropCatch.com 346 LLC,1757,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7817
DropCatch.com 347 LLC,1758,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7897
DropCatch.com 348 LLC,1759,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7815
DropCatch.com 349 LLC,1760,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7836
DropCatch.com 350 LLC,1761,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7873
DropCatch.com 351 LLC,1762,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8154
DropCatch.com 352 LLC,1763,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8027
DropCatch.com 353 LLC,1764,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7738
DropCatch.com 354 LLC,1765,17,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7432
DropCatch.com 355 LLC,1766,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7752
DropCatch.com 356 LLC,1767,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6016
DropCatch.com 357 LLC,1768,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6305
DropCatch.com 358 LLC,1769,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5965
DropCatch.com 359 LLC,1770,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6752
DropCatch.com 360 LLC,1771,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4748
DropCatch.com 361 LLC,1772,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4490
