ICANN Monthly Consolidated Data Report for .com and .net - June 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,EnterTheDomain.com,726,347,5,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Entorno Digital S.A.,696,5468,241,53,13,0,0,2,0,0,0,0,0,196,6,1,9,1,0,0,0,0,0,79,0,12,0,0,0,0,0,1,1,0,0,0,0,
COM,EPAG DOMAINSERVICES GmbH,85,71028,1067,4251,5,1,0,0,0,0,0,0,0,2872,0,0,0,0,0,0,0,0,0,237,7,176,4,0,0,0,1,728,2,0,0,0,0,
COM,EUNameFlood.com LLC,1203,1801,10,242,0,0,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,11,8,0,0,0,0,0,
COM,EUNamesOregon LLC,1204,1688,4,185,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,7,0,0,0,0,0,
COM,EuroDNS S.A,1052,55069,1080,935,0,0,0,0,0,0,0,0,0,686,1,0,0,0,0,0,0,0,0,190,8,77,0,0,0,0,0,206,1,0,0,0,0,
COM,Europe Domains LLC,995,199,28,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,European NIC Inc.,1095,5857,83,111,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,59,0,27,1,0,0,0,1,99,0,0,0,0,0,
COM,EuropeanConnectionOnline.com LLC,1205,1779,1,218,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,15,6,0,0,0,0,0,
COM,EurotrashNames.com LLC,1206,1536,8,173,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,4,0,0,0,0,0,
COM,EUTurbo.com LLC,1207,1368,0,205,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0,
COM,Ever Ready Names Inc,1130,129,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Everyones Internet Ltd. dba resellone.net,925,65694,6972,2484,198,38,0,24,0,1,0,0,9,1688,58,2,3,2,1,0,1,3,0,254,7,179,5,0,0,0,13,0,1,0,0,0,0,
COM,EvoPlus Ltd,1418,1258,446,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,13,1,0,0,0,0,0,
COM,Experian Services Corp.,1131,1682,43,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Experinom Inc.,1332,115,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Extend Names Inc.,1129,113,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Extra Threads Corporation,705,805,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,
COM,ExtremeDomains.ca Inc.,676,250,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Extremely Wild Inc.,1119,132,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,2,0,0,0,0,0,0,
COM,ezHosting.ca Inc,780,281,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,FabDomains.ca Inc,747,131,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Fabulous.com Pty Ltd.,411,1035288,7615,6369,16,2,0,0,0,0,0,0,0,43299,223,60,16,21,5,1,3,57,12,10602,116,1514,0,0,0,0,6,5126,37,0,0,0,0,
COM,FastDomain Inc.,1154,679918,4478,27721,645,226,20,95,3,1,0,1,32,31286,496,187,42,96,7,0,3,41,0,3668,384,1152,6,0,0,0,1221,0,56,0,0,0,0,
COM,FBS Inc.,1110,60829,7809,5210,500,29,12,69,1,0,1,1,13,131,23,5,26,4,1,0,8,0,0,2690,25,47,4,0,0,0,2,0,0,0,0,0,0,
COM,Fenominal Inc.,1056,4389,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,
COM,Fiducia LLC Latvijas Parstavnieciba,620,1406,5,72,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,
COM,Find Good Domains Inc.,1096,115,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,
COM,FindUAName.com LLC,932,1813,9,211,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,4,6,0,0,0,0,0,
COM,FindYouADomain.com LLC,946,1792,8,222,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,13,8,0,0,0,0,0,
COM,FindYouAName.com LLC,947,1723,2,189,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,15,7,0,0,0,0,0,
COM,Firstserver Inc.,474,27948,1846,500,0,0,0,0,0,0,0,0,0,1701,0,0,0,0,0,0,0,0,0,63,1,157,0,0,0,0,0,234,6,0,0,0,0,
COM,Flancrestdomains.com LLC,1208,1619,10,199,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,6,5,0,0,0,0,0,
COM,France Telecom,14,28545,724,106,0,0,0,0,0,0,0,0,0,1900,0,0,0,0,0,0,0,0,0,51,0,136,0,0,0,0,0,131,2,0,0,0,0,
COM,FREEPARKING DOMAIN REGISTRARS INC,837,18826,190,212,525,0,0,24,0,0,0,0,21,295,157,5,27,1,1,0,16,0,0,839,1,41,0,0,0,0,0,0,0,0,0,0,0,
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Freshbreweddomains.com LLC,1209,1534,5,184,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,14,4,0,0,0,0,0,
COM,FrontStreetDomains.com LLC,1210,1615,6,184,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,5,3,0,0,0,0,0,
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2769,184,35,2,0,0,0,0,0,0,0,0,77,1,9,2,3,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Fushi Tarazu Incorporated,707,753,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,
COM,Gabia Inc.,244,125004,19306,2607,797,262,8,46,13,2,0,0,24,3110,750,137,10,46,1,0,4,11,0,170,9,88,24,0,0,0,112,2,17,0,0,0,0,
COM,Galcomm Inc.,888,2046,2,56,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,1,0,0,0,0,0,0,0,
COM,Game For Names Inc.,1120,121,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,Gandi SAS,81,398600,33116,8733,382,102,121,100,3,1,0,0,23,17354,829,197,67,102,3,2,7,36,0,1074,77,798,5,0,0,0,18,8,37,0,0,0,0,
COM,GateKeeperDomains.net LLC,1352,1534,2,202,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,1,0,0,0,0,0,
COM,Gee Whiz Domains Inc,1016,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,
COM,General Names Inc,1134,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Genuine Names Inc,1142,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Get Real Names Inc,1141,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotCom.com Inc.,781,236,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotNet.com Inc,782,235,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,GKG.Net Inc.,93,145916,15792,1983,111,300,3,58,1,1,0,1,28,5200,200,143,35,102,4,5,9,23,1,189,25,547,137,0,0,0,26,0,17,0,0,0,0,
COM,Global Names Online Inc,1140,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Globe Hosting Inc.,1088,2733,417,99,7,2,0,1,0,0,0,4,0,81,3,0,0,1,0,0,0,0,0,6,1,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Globedom Datenkommunikations GmbH,276,7308,1127,110,1,3,0,1,0,0,0,0,1,514,0,0,0,0,0,0,0,0,0,12,0,43,0,0,0,0,0,60,0,0,0,0,0,
COM,GLOBIX KFT.,1431,447,11,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,1,0,0,0,0,0,0,
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,451248,63586,15480,454,1416,8,290,10,8,2,0,154,15421,789,941,68,138,1,2,6,51,0,2858,60,531,0,0,0,0,17,17,25,0,0,0,0,
COM,Go Australia Domains Inc.,1151,8786,83,1065,0,0,0,0,0,0,0,0,0,157,31,5,3,1,0,0,3,5,0,0,0,63,4,0,0,0,0,9,0,0,0,0,0,
COM,Go Canada Domains Inc.,1150,8736,69,949,0,0,0,0,0,0,0,0,0,170,17,2,0,5,0,0,0,5,0,0,0,73,3,0,0,0,1,8,0,0,0,0,0,
COM,Go China Domains Inc.,1149,9008,56,1043,0,0,0,0,0,0,0,0,0,185,28,9,1,5,0,0,1,6,0,0,0,80,2,0,0,0,0,8,0,0,0,0,0,
COM,Go France Domains Inc.,1153,9486,76,1290,0,0,0,0,0,0,0,0,0,180,20,8,2,6,1,0,1,4,0,0,0,64,0,0,0,0,0,7,0,0,0,0,0,
COM,Go Full House Inc,1121,130,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,
COM,Go Montenegro Domains Inc.,1152,8338,62,961,0,0,0,0,0,0,0,0,0,170,19,5,2,3,0,0,2,4,0,0,0,72,0,0,0,0,0,9,0,0,0,0,0,
COM,GoDaddy.com Inc.,146,22583747,755048,493891,116570,13995,1,22483,0,0,0,0,4495,793145,72458,8027,3941,6487,334,298,1049,1941,28,50835,1535,21886,7217,0,0,0,6353,27795,1245,0,0,0,0,
COM,Godomaingo.com LLC,1211,1573,6,220,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,2,1,0,0,0,0,
COM,GoNames.ca Inc.,715,278,3,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Good Luck Internet Services,1041,188,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GoServeYourDomain.com LLC,934,1669,0,205,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,12,4,0,0,0,0,0,
COM,GotNames.ca Inc.,690,253,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Gozerdomains.com LLC,1212,1311,2,186,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,0,
COM,GP Domains Inc.,1322,15534,8,18,0,18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2333,1,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Grabton.ca Inc.,783,254,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Gradeadomainnames.com LLC,1213,1565,4,195,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,8,4,0,0,0,0,0,
COM,Ground Internet Inc.,936,137,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Group Nbt PLC aka Netnames,70,160784,2612,260,1460,0,0,43,0,0,0,0,35,5712,672,30,53,93,0,0,0,1,0,1033,7,525,2,0,0,0,11,419,55,0,0,0,0,
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,16211,74,1186,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,405,4,5,0,0,0,0,21,0,0,0,0,0,0,
COM,Gunga Galunga Incorporated,708,830,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,
COM,H. J. Linnen Associates Ltd.,641,256,6,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18601,7168,221,8,2,1,7,0,0,0,0,1,761,93,20,2,11,0,0,0,9,0,29,0,39,0,0,0,0,11,7,3,0,0,0,0,
COM,Haveaname LLC,973,897,3,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,
COM,Hawthornedomains.com LLC,1341,1513,5,177,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,7,3,0,0,0,0,0,
COM,Heavydomains.net LLC,1214,1661,4,184,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,6,0,0,0,0,0,
COM,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HiChina Zhicheng Technology Ltd.,420,576749,6950,16665,714,606,34,513,5,3,2,1,146,19405,1395,491,264,408,6,8,11,46,9,304,69,277,63,0,0,0,49,0,6,0,0,0,0,
COM,Hipsearch.com Inc.,784,276,4,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Homestead Limited dba Namevault.com,1428,67191,307,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,595,411,36,0,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo (US) Inc.,1094,8272,136,40,0,4,0,5,0,0,0,0,2,26,6,1,8,0,0,0,0,3,0,43,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo Information Technology Co.Ltd.,1397,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostlane Inc.,847,338,8,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostmaster.ca Inc.,727,275,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,HTTP.NET INTERNET GMBH,976,21350,534,253,0,0,0,0,0,0,0,0,0,1526,0,0,0,0,0,0,0,0,0,66,0,94,28,0,0,0,0,242,6,0,0,0,0,
COM,HUMEIA CORPORATION,951,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HyperStreet.com Inc.,817,2550,49,35,5,0,0,3,0,0,0,0,3,43,4,0,0,0,0,0,0,0,0,2,0,17,1,0,0,0,8,4,0,0,0,0,0,
COM,I.D.R. Internet Domain Registry Ltd.,127,1467,1310,60,2,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ignitela Inc,1242,2989,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,
COM,IHS Telekom Inc.,1091,54297,4271,2744,77,20,4,29,0,1,0,0,9,1443,35,4,6,9,0,0,6,6,0,269,13,59,4,0,0,0,0,0,0,0,0,0,0,
COM,Imminentdomains.net LLC,1215,1505,0,184,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,15,5,0,0,0,0,0,
COM,Imperial Registrations Inc.,987,1812,15,15,2,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,13,1,16,0,0,0,0,0,0,0,0,0,0,0,
COM,In2Net Network Inc.,604,89328,302,1141,149,0,0,95,0,0,0,0,0,2665,324,0,52,162,0,0,0,0,0,45,5,132,1,0,0,0,0,0,7,0,0,0,0,
COM,Inames Co. Ltd.,444,51828,30149,1082,272,96,0,7,0,0,0,0,3,1281,200,108,4,35,0,0,1,1,0,143,27,52,0,0,0,0,37,1,6,0,0,0,0,
COM,Indirection Identity Corporation,706,814,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,1,0,0,0,0,0,0,
COM,INDOM,954,40873,295,302,55,13,0,43,0,0,0,0,0,1970,105,10,9,15,0,0,0,4,0,266,200,174,0,0,0,0,1,5,0,0,0,0,0,
COM,Initials Online Limited,616,2455,93,28,0,1,3,2,0,0,0,0,0,122,3,0,3,1,0,0,0,0,0,8,0,17,0,0,0,0,1,0,0,0,0,0,0,
COM,INSTANTNAMES LLC,1256,10512,4,23,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,216,0,0,0,0,0,
COM,Instinct Solutions Inc.,1113,112,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Instra Corporation Pty Ltd.,1376,8893,206,24,317,8,1,6,0,0,0,10,0,55,16,4,3,3,1,0,0,1,0,416,3,15,0,0,0,0,12,0,0,0,0,0,0,
COM,Inter China Network Software (Beijing) Co. Ltd.,611,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,734681,60709,8905,329,89,3,91,0,0,0,0,0,35989,973,230,74,328,0,0,0,0,0,2155,63,2133,22,0,0,0,47,11,14,0,0,0,0,
COM,Interdomain S.A.,140,72517,858,481,1,0,0,0,0,0,0,0,2,4902,14,4,5,11,0,0,1,5,0,293,1,240,0,0,0,0,22,37,1,0,0,0,0,
COM,Interdominios Inc.,818,3614,237,354,0,0,0,0,0,0,0,0,0,75,5,1,0,0,0,0,0,0,0,24,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Interlakenames.com LLC,1216,1653,6,217,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,9,4,0,0,0,0,0,
COM,Interlink Co. Ltd.,277,4370,350,390,2,3,0,1,0,0,0,0,0,147,6,1,8,0,0,0,0,0,0,50,1,19,0,0,0,0,0,28,0,0,0,0,0,
COM,Internet Group do Brasil S/A,1380,3710,9,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,
COM,Internet Internal Affairs Corporation,699,798,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,8708,593,499,14,5,0,1,0,0,0,0,0,181,5,0,2,0,0,1,0,0,0,32,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Nayana Inc.,1405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,
COM,Internet Networks S.A. de C.V.,1442,576,1,500,37,9,4,7,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,15,37,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Service Registrar Inc.,823,6895,117,108,0,0,0,0,0,0,0,0,0,395,2,0,1,2,0,0,1,0,0,47,3,45,0,0,0,0,1,0,1,0,0,0,0,
COM,Internet Viennaweb Service GmbH,1370,264,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET.bs Corp.,814,19209,2382,693,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,201,5,26,0,0,0,0,0,15,0,0,0,0,0,
COM,Internetters LTD.,424,53835,212,1356,47,0,0,1,0,0,0,0,3,2296,122,6,3,2,0,3,0,2,0,3,0,64,1,0,0,0,8,5,9,0,0,0,0,
COM,InterNetWire Communications GmbH,1328,108330,506,1930,0,0,0,0,0,0,0,0,0,5865,0,0,0,0,0,0,0,0,0,1202,34,387,13,0,0,0,10,836,2,0,0,0,0,
COM,InterNetworX Ltd. & Co. KG,1420,8760,313,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511,3,11,0,0,0,0,0,8,0,0,0,0,0,
COM,Invisibledomains.com Inc,1248,189,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,14993,682,389,29,3,0,1,0,0,0,0,0,396,22,1,0,1,0,0,0,1,0,110,16,65,0,0,0,0,3,0,7,0,0,0,0,
COM,IPNIC Inc.,830,5480,31,8,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,1,0,18,1,0,0,0,0,0,0,0,0,0,0,
COM,IPXcess.com SDN BHD,693,682,85,29,0,0,0,0,0,0,0,0,0,27,2,2,2,0,0,0,0,0,0,26,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,iRegistry Corp.,665,344376,680,0,0,0,0,0,0,0,0,0,0,28358,70,0,0,0,0,0,0,0,0,28,0,10,0,0,0,0,0,1,0,0,0,0,0,
COM,IServeYourDomain.com LLC,944,1704,8,202,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,14,10,0,0,0,0,0,
COM,ISPreg Ltd.,1260,175,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Itpan.com Inc.,911,291,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Jaz Domain Names Ltd,991,193,1,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,Jetpack Domains Inc,1015,11428,2,264,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Jumbo Names Inc,1148,126,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Kaunas University of Technology IT Developement IN,1318,293,80,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,
COM,Key Registrar Inc,1122,119,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,1,0,0,0,0,0,0,
COM,Key-Systems GmbH,269,899906,45428,27268,192,66,6,84,1,1,0,0,13,44195,198,57,23,49,1,0,4,10,1,3228,157,3553,16,0,0,1,34,3405,55,0,0,0,0,
COM,Kingdomains Incorporated,912,799,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,
COM,Klaatudomains.com LLC,1360,1493,2,176,0,0,0,0,0,0,0,0,0,33,0,0,1,1,0,0,0,1,0,0,0,29,0,0,0,0,7,2,0,0,0,0,0,
COM,Kookycondundrum.ca Inc.,785,259,7,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,74665,841,996,2,0,0,1,0,0,0,0,0,2730,9,5,0,3,0,0,0,0,0,1611,77,78,11,0,0,0,40,4,2,0,0,0,0,
