registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Curious Net, Inc.",1083,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290892
CV. JOGJACAMP,1478,9110,1543,366,4,3,0,1,0,0,0,0,0,309,7,3,0,1,0,0,0,0,0,16,0,9,0,0,0,0,1,348,0,0,0,0,0,395229
CV. Rumahweb Indonesia,1675,3920,517,219,3,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,107,0,0,0,0,0,225
"CyanDomains, Inc.",1899,331,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89893
"Cyrus the Great, LLC",1703,566,10,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,25,0,0,0,0,0,7547
"Dagnabit, Incorporated",698,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283909
DanCue Inc.,1595,228,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,14773
DanDomain A/S,1604,185,0,0,20,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Dattatec.com SRL,1388,7754,733,159,11,0,0,1,0,0,0,0,0,341,23,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,6,221,2,0,0,0,0,177
"Decentdomains, LLC",877,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394514
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,24549,1291,181,6,0,2,1,0,0,0,0,0,1453,8,3,1,11,0,0,0,2,0,1,0,77,0,0,0,0,41,300,2,0,0,0,0,231
Demys Limited,1488,950,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Department-of-domains, LLC",876,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,394832
Deschutesdomains.com LLC,1171,151,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,9229
"Desert Devil, Inc.",939,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,289951
"Deutchdomains, LLC",863,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394641
Deutsche Telekom AG,226,13896,210,50,0,0,0,0,0,0,0,0,0,1248,0,0,0,0,0,0,0,0,0,26,0,30,0,0,0,0,4,95,0,0,0,0,0,54
"DevilDogDomains.com, LLC",1715,103,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,428508
Diamatrix C.C.,1645,558,44,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,9,0,0,0,0,0,17
"Diggitydot, LLC",884,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394672
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,787,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0
Dinahosting SL,1262,13662,833,140,2,1,0,3,0,0,0,0,0,994,14,3,1,2,0,0,0,1,0,51,0,34,0,0,0,0,1,165,0,0,0,0,0,147
Discount Domains Ltd,1369,199,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,5,0,0,0,0,0,393810
"Discountdomainservices, LLC",883,19,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394611
"DNC Holdings, Inc.",291,56740,11759,271,12,4,1,6,0,0,0,0,0,3392,92,25,8,26,1,1,8,2,0,45,0,162,1,0,0,0,0,780,0,0,0,0,0,394603
DNS NET Internet Service GmbH,643,644,42,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,394471
"DNSPod, Inc.",1697,553,29,60,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,228466
"Domain Band, Inc.",1099,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394463
Domain Central Australia Pty Ltd.,965,1359,228,8,0,0,0,0,0,0,0,0,0,41,10,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,19,1,0,0,0,0,394401
"Domain Guardians, Inc.",1076,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394483
"Domain Monkeys, LLC",459,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,395798
DOMAIN NAME NETWORK PTY LTD,1527,1293,0,67,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,53,0,0,0,0,0,14,0,0,0,0,0,217757
"Domain Pro, LLC",413,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,394548
Domain Registration Services Inc. dba dotEarth.com,64,1485,173,5,6,0,0,1,0,0,0,0,0,59,11,0,1,1,0,0,0,1,0,0,0,3,0,0,0,0,0,17,1,0,0,0,0,387346
Domain Rouge Inc,1043,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,285618
Domain The Net Technologies Ltd.,10007,1884,59,16,2,0,1,0,0,0,0,0,0,104,14,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,394215
"Domain-A-Go-Go, LLC",882,17,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394466
"Domain-it, Inc.",412,2663,132,24,1,0,0,0,0,0,0,0,0,86,5,0,0,4,0,0,0,0,0,1,0,4,0,0,0,0,1,70,0,0,0,0,0,394376
"Domain.com, LLC",886,220286,15063,2727,897,52,7,94,0,0,0,0,0,11212,356,56,36,88,0,0,1,3,0,258,8,556,2,0,0,0,150,5057,7,0,0,0,0,3927
DomainAdministration.com LLC,996,3974,9,16,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,2,0,0,0,0,0,28238
DomainAhead LLC,1614,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9453
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,147,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,7,0,0,0,0,0,631557
Domainarmada.com LLC,1173,153,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,11,0,0,0,0,0,628269
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,121399
"Domainbulkregistration, LLC",881,21,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,394514
"Domainbusinessnames, LLC",879,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,394542
"Domaincamping, LLC",864,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,394843
Domaincapitan.com LLC,1175,142,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,4,0,0,0,0,0,456137
"Domainclip Domains, Inc",889,1411,8,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domainclub.com LLC,880,3710,10,2,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,2
Domaincomesaround.com LLC,1176,121,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,17,6,0,0,0,0,0,455520
"DOMAINCONTEXT, INC.",1111,7047,3069,89,1,1,0,0,0,0,0,0,0,263,4,0,1,0,0,0,0,0,0,3,0,35,0,0,0,0,0,345,0,0,0,0,0,394445
DomainCraze LLC,1681,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6726
DomainCreek LLC,1682,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9295
DomainCritics LLC,1612,563,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7125
DomainDelights LLC,1576,43,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6721
"Domainducks, Inc. d/b/a Personalnames.com",619,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394690
DomainExtreme LLC,1570,49,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6691
DomainFalcon LLC,1568,554,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2814
Domaingazelle.com LLC,1177,133,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,14,0,0,0,0,0,452659
DomainGetter LLC,1611,18,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8697
Domainhawks.net LLC,1178,149,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,10,0,0,0,0,0,456280
DomainHood LLC,1569,512,4,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9354
"Domainhostingweb, LLC",866,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394523
Domainhysteria.com LLC,1179,131,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,4,0,0,0,0,0,631629
Domaininfo AB d/b/a domaininfo.com,73,4570,421,7,2,6,1,0,0,0,0,0,0,213,2,1,0,0,0,0,0,0,0,11,0,55,0,0,0,0,0,17,0,0,0,0,0,18
"Domaininternetname, LLC",867,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,394763
Domaininthebasket.com LLC,1180,156,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,7,0,0,0,0,0,628605
Domaininthehole.com LLC,1181,185,1,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,453443
Domainjungle.net LLC,1182,112,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,5,0,0,0,0,0,536436
DomainLadder LLC,1683,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5203
DomainLocal LLC,1529,897,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6810
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,117511
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,121401
"Domainname Blvd, INC.",1870,275,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,67653
"DomainName Bridge, Inc.",1900,381,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,71971
"DomainName Driveway, Inc.",1919,211,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,175177
"DOMAINNAME FWY, INC.",1871,244,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,190790
DomainName Highway LLC,1411,300,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,108350
"DomainName Parkway, Inc.",1920,53,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67647
"DomainName Path, Inc.",1907,220,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,176407
"DomainName Route, Inc.",1901,58,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149039
"DomainName, Inc.",450,596,13,11,1,1,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,394489
"Domainnamebidder, LLC",868,23,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394586
"Domainnamelookup, LLC",869,17,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,394542
"Domainnovations, Incorporated",701,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,284570
DomainParkblock.com LLC,1183,140,5,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,4,0,0,0,0,0,628417
"DomainPeople, Inc.",65,42746,1995,278,15,0,0,3,0,0,0,2,1,2574,111,22,3,20,0,0,1,12,0,15,1,55,0,0,0,0,3,478,0,0,0,0,0,302
DomainPicking LLC,1684,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6091
DomainPrime.com LLC,1541,147,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5571
Domainraker.net LLC,1184,161,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,9,0,0,0,0,0,631322
DomainRegi LLC,1496,1402,86,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,7
"DomainRegistry.com, Inc.",128,690,22,4,1,1,0,0,0,0,0,0,0,8,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,3,9,0,0,0,0,0,9
DomainRoyale.com LLC,1185,145,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,9325
DomainSails.net LLC,1186,186,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,15,1,0,0,0,0,0,595510
Domainsalsa.com LLC,1187,133,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,7,0,0,0,0,0,595469
DomainsAreForever.net LLC,1188,142,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,13,0,0,0,0,0,628509
DomainsAtCost.ca Corp,735,7161,411,59,22,0,0,1,0,0,0,0,0,449,2,0,0,0,0,0,0,0,0,13,0,23,0,0,0,0,2,47,0,0,0,0,0,41252
"Domainshype.com, Inc.",1660,12583,49,1596,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,0,0,0,0,0,0,396382
Domainsinthebag.com LLC,1189,139,3,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,7,0,0,0,0,0,534143
"DomainSite, Inc.",466,16155,2310,1,0,0,0,0,0,0,0,0,0,835,17,6,6,7,0,0,0,2,0,0,0,23,0,0,0,0,2,297,0,0,0,0,0,8746
"DomainSnap, LLC",1554,405,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7549
Domainsofcourse.com LLC,1190,137,7,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,15,0,0,0,0,0,593610
Domainsoftheday.net LLC,1191,193,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,1,0,0,0,0,0,591517
Domainsoftheworld.net LLC,1192,189,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,592760
Domainsofvalue.com LLC,1193,135,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,11,0,0,0,0,0,536322
Domainsouffle.com LLC,1194,210,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,2,0,0,0,0,0,598534
Domainsoverboard.com LLC,1195,113,4,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,533356
Domainsovereigns.com LLC,1196,125,10,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,3,0,0,0,0,0,536652
DomainSprouts.com LLC,1197,210,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,16,1,0,0,0,0,0,593633
Domainstreetdirect.com LLC,1198,117,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,6,0,0,0,0,0,536673
Domainsurgeon.com LLC,1199,139,3,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,7,0,0,0,0,0,536071
DomainTact LLC,1618,521,0,1,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5089
Domaintimemachine.com LLC,1200,206,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,2,0,0,0,0,0,509611
Domainwards.com LLC,1540,726,0,1,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4879
Domainyeti.com LLC,1201,141,8,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,11,0,0,0,0,0,513475
Domainz Limited,629,70,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,54392
"Domdrill.com, Inc.",1661,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394736
Domeneshop AS,1001,17359,571,191,0,0,0,0,0,0,0,0,0,1283,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,303,0,0,0,0,0,209
"DOMERATI, INC.",1116,17,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,394054
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394599
DotAlliance Inc,1249,211,30,25,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,394422
"DotArai Co,. Ltd.",1373,777,151,7,1,0,0,0,0,0,0,0,0,25,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,8
"Dotdomainsale.com, Inc.",1662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
DotMedia Limited,1863,278,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,190571
Dotname Korea Corp,1132,18550,1945,382,14,25,0,3,0,0,0,0,1,673,61,37,3,4,0,0,0,1,0,24,0,30,0,0,0,0,8,721,7,0,0,0,0,455
DotNamed LLC,1574,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8367
DotRoll Kft.,1501,1305,37,37,0,0,0,0,0,0,0,0,0,63,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,23,0,0,0,0,0,38
"Douglas MacArthur, LLC",1879,195,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7526
"DreamHost, LLC",431,65354,1822,703,20,32,0,0,0,0,0,0,0,4356,116,1,0,0,0,0,0,0,0,149,6,134,0,0,0,0,4,990,4,0,0,0,0,759
DropCatch.com 345 LLC,1756,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5401
DropCatch.com 346 LLC,1757,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4984
DropCatch.com 347 LLC,1758,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4827
DropCatch.com 348 LLC,1759,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4348
DropCatch.com 349 LLC,1760,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5073
DropCatch.com 350 LLC,1761,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5258
DropCatch.com 351 LLC,1762,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6258
DropCatch.com 352 LLC,1763,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5784
DropCatch.com 353 LLC,1764,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5469
DropCatch.com 354 LLC,1765,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2949
DropCatch.com 355 LLC,1766,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4701
DropCatch.com 356 LLC,1767,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4313
DropCatch.com 357 LLC,1768,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5602
DropCatch.com 358 LLC,1769,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3383
DropCatch.com 359 LLC,1770,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5472
